"mp","date","type","constituency","party"
"Mark Durkan","2012-12-06","Proposed","Foyle","Social Democratic and Labour Party"
"David Crausby","2012-12-10","Seconded","Bolton North East","Labour"
"William McCrea","2012-12-11","Seconded","South Antrim","DUP"
"John McDonnell","2012-12-11","Seconded","Hayes and Harlington","Labour"
"Jim Dobbin","2012-12-11","Seconded","Heywood and Middleton","Labour"
"James Gray","2012-12-12","Seconded","North Wiltshire","Conservative"
"Margaret Ritchie","2012-12-12","Signed","South Down","Social Democratic and Labour Party"
"Sandra Osborne","2012-12-12","Signed","Ayr, Carrick and Cumnock","Labour"
"Ronnie Campbell","2012-12-12","Signed","Blyth Valley","Labour"
"Michael Weir","2012-12-12","Signed","Angus","Scottish National Party"
"Kelvin Hopkins","2012-12-13","Signed","Luton North","Labour"
"Alan Meale","2012-12-13","Signed","Mansfield","Labour"
"Michael Connarty","2012-12-13","Signed","Linlithgow and East Falkirk","Labour"
"Paul Flynn","2012-12-13","Signed","Newport West","Labour"
"George Galloway","2012-12-13","Signed","Bradford West","Respect"
"Andrew George","2012-12-13","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2012-12-13","Signed","Portsmouth South","Liberal Democrat"
"John Thurso","2012-12-13","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"John Leech","2012-12-13","Signed","Manchester, Withington","Liberal Democrat"
"Andrew Miller","2012-12-17","Signed","Ellesmere Port and Neston","Labour"
"Jeffrey M Donaldson","2012-12-17","Signed","Lagan Valley","DUP"
"Jim McGovern","2012-12-17","Signed","Dundee West","Labour"
"Simon Wright","2012-12-17","Signed","Norwich South","Liberal Democrat"
"Sarah Champion","2012-12-17","Signed","Rotherham","Labour"
"Annette Brooke","2012-12-18","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Andrew Stunell","2012-12-18","Signed","Hazel Grove","Liberal Democrat"
"Jim Sheridan","2012-12-19","Signed","Paisley and Renfrewshire North","Labour"
"Jim Cunningham","2012-12-19","Signed","Coventry South","Labour"
"Katy Clark","2012-12-20","Signed","North Ayrshire and Arran","Labour"
"Mike Wood","2013-01-07","Signed","Batley and Spen","Labour"
"Martin Horwood","2013-01-15","Signed","Cheltenham","Liberal Democrat"
"Andrew Rosindell","2013-01-22","Signed","Romford","Conservative"
"Alasdair McDonnell","2013-01-23","Signed","Belfast South","Social Democratic and Labour Party"
"John Cryer","2013-01-23","Signed","Leyton and Wanstead","Labour"
"Austin Mitchell","2013-01-24","Signed","Great Grimsby","Labour"
"Peter Bottomley","2013-01-24","Signed","Worthing West","Conservative"
"David Ward","2013-01-24","Signed","Bradford East","Liberal Democrat"
"Adrian Sanders","2013-01-25","Signed","Torbay","Liberal Democrat"
"Gerald Kaufman","2013-01-25","Signed","Manchester, Gorton","Labour"
"Mark Lazarowicz","2013-01-25","Signed","Edinburgh North and Leith","Labour"
"Frank Field","2013-01-25","Signed","Birkenhead","Labour"
"Dennis Skinner","2013-01-28","Signed","Bolsover","Labour"
"Stephen Hepburn","2013-01-28","Signed","Jarrow","Labour"
"Ian Davidson","2013-01-28","Signed","Glasgow South West","Labour"
"Hywel Francis","2013-01-28","Signed","Aberavon","Labour"
"Dave Watts","2013-01-28","Signed","St Helens North","Labour"
"David Anderson","2013-01-28","Signed","Blaydon","Labour"
"Dai Havard","2013-01-29","Signed","Merthyr Tydfil and Rhymney","Labour"
"Ian Paisley Jnr","2013-01-29","Signed","North Antrim","DUP"
"Malcolm Bruce","2013-01-29","Signed","Gordon","Liberal Democrat"
"Tom Clarke","2013-01-29","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Joan Walley","2013-01-29","Signed","Stoke-on-Trent North","Labour"
"Tim Farron","2013-01-29","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Yasmin Qureshi","2013-01-29","Signed","Bolton South East","Labour"
"Stephen Gilbert","2013-01-29","Signed","St Austell and Newquay","Liberal Democrat"
"Neil Carmichael","2013-01-29","Signed","Stroud","Conservative"
"Ian Swales","2013-01-29","Signed","Redcar","Liberal Democrat"
"Graeme Morrice","2013-01-29","Signed","Livingston","Labour"
"Alan Reid","2013-01-30","Signed","Argyll and Bute","Liberal Democrat"
"Robert Smith","2013-01-30","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Christopher Huhne","2013-01-30","Signed","Eastleigh","Liberal Democrat"
"Mike Gapes","2013-01-30","Signed","Ilford South","Labour"
"Graham Allen","2013-01-30","Signed","Nottingham North","Labour"
"Fabian Hamilton","2013-01-30","Signed","Leeds North East","Labour"
"Hugh Bayley","2013-01-30","Signed","York Central","Labour"
"Mark Tami","2013-01-30","Signed","Alyn and Deeside","Labour"
"David Wright","2013-01-30","Signed","Telford","Labour"
"Stewart Hosie","2013-01-30","Signed","Dundee East","Scottish National Party"
"Greg Mulholland","2013-01-30","Signed","Leeds North West","Liberal Democrat"
"Simon Reevell","2013-01-30","Signed","Dewsbury","Conservative"
"Ian Mearns","2013-01-30","Signed","Gateshead","Labour"
"Charles Kennedy","2013-01-31","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Caroline Lucas","2013-01-31","Signed","Brighton, Pavilion","Green"
"Richard Burden","2013-01-31","Signed","Birmingham, Northfield","Labour"
"Martin Caton","2013-01-31","Signed","Gower","Labour"
"Frank Doran","2013-01-31","Signed","Aberdeen North","Labour"
"Jim Dowd","2013-01-31","Signed","Lewisham West and Penge","Labour"
"Kevin Barron","2013-02-01","Signed","Rother Valley","Labour"
"Sammy Wilson","2013-02-01","Signed","East Antrim","DUP"
"Menzies Campbell","2013-02-04","Signed","North East Fife","Liberal Democrat"
"Frank Dobson","2013-02-04","Signed","Holborn and St Pancras","Labour"
"Nick Smith","2013-02-04","Signed","Blaenau Gwent","Labour"
"Zac Goldsmith","2013-02-04","Signed","Richmond Park","Conservative"
"Paul Burstow","2013-02-05","Signed","Sutton and Cheam","Liberal Democrat"
"Stephen Lloyd","2013-02-05","Signed","Eastbourne","Liberal Democrat"
"John Robertson","2013-02-06","Signed","Glasgow North West","Labour"
"Tony Cunningham","2013-02-06","Signed","Workington","Labour"
"Mark Williams","2013-02-06","Signed","Ceredigion","Liberal Democrat"
"Aidan Burley","2013-02-06","Signed","Cannock Chase","Conservative"
"Alex Cunningham","2013-02-06","Signed","Stockton North","Labour"
"Paul Murphy","2013-02-07","Signed","Torfaen","Labour"
"Barry Sheerman","2013-02-11","Signed","Huddersfield","Labour"
"Anne Begg","2013-02-11","Signed","Aberdeen South","Labour"
"Sarah Teather","2013-02-11","Signed","Brent Central","Liberal Democrat"
"Michael Crockart","2013-02-11","Signed","Edinburgh West","Liberal Democrat"
"Pete Wishart","2013-02-13","Signed","Perth and North Perthshire","Scottish National Party"
"Nigel Dodds","2013-02-14","Signed","Belfast North","DUP"
"Linda Riordan","2013-02-14","Signed","Halifax","Labour"
"John Hemming","2013-02-25","Signed","Birmingham, Yardley","Liberal Democrat"
"Dan Rogerson","2013-02-25","Signed","North Cornwall","Liberal Democrat"
"Eilidh Whiteford","2013-02-25","Signed","Banff and Buchan","Scottish National Party"
"Grahame Morris","2013-02-25","Signed","Easington","Labour"
"Lady Hermon","2013-02-26","Signed","North Down","Independent"
"George Mudie","2013-02-26","Signed","Leeds East","Labour"
"Clive Betts","2013-02-26","Signed","Sheffield South East","Labour"
"Virendra Sharma","2013-02-26","Signed","Ealing, Southall","Labour"
"Naomi Long","2013-02-27","Signed","Belfast East","Alliance"
"Andrew Love","2013-02-27","Signed","Edmonton","Labour"
"Albert Owen","2013-02-27","Signed","Ynys M","Labour"
"Paul Goggins","2013-02-27","Signed","Wythenshawe and Sale East","Labour"
"Julian Huppert","2013-03-18","Signed","Cambridge","Liberal Democrat"
"Joan Ruddock","2013-04-10","Signed","Lewisham, Deptford","Labour"
"Mike Weatherley","2013-04-10","Signed","Hove","Conservative"
"Pat Glass","2013-04-18","Signed","North West Durham","Labour"
"Bob Russell","2013-04-24","Signed","Colchester","Liberal Democrat"
"Roger Williams","2013-04-24","Signed","Brecon and Radnorshire","Liberal Democrat"
