"mp","date","type","constituency","party"
"Robert Halfon","2013-01-29","Proposed","Harlow","Conservative"
"Jim Shannon","2013-01-30","Seconded","Strangford","DUP"
"David Simpson","2013-01-30","Seconded","Upper Bann","DUP"
"Alan Meale","2013-01-30","Seconded","Mansfield","Labour"
"Peter Bottomley","2013-01-30","Seconded","Worthing West","Conservative"
"Martin Caton","2013-01-31","Seconded","Gower","Labour"
"Mike Hancock","2013-02-05","Signed","Portsmouth South","Liberal Democrat"
"William McCrea","2013-02-06","Signed","South Antrim","DUP"
"George Galloway","2013-02-06","Signed","Bradford West","Respect"
"Sandra Osborne","2013-02-07","Signed","Ayr, Carrick and Cumnock","Labour"
