"mp","date","type","constituency","party"
"Bob Russell","2012-05-09","Proposed","Colchester","Liberal Democrat"
"John McDonnell","2012-05-09","Seconded","Hayes and Harlington","Labour"
"Jeremy Corbyn","2012-05-09","Seconded","Islington North","Labour"
"Mike Hancock","2012-05-09","Seconded","Portsmouth South","Liberal Democrat"
"Jim Cunningham","2012-05-10","Seconded","Coventry South","Labour"
"Nigel Dodds","2012-05-10","Seconded","Belfast North","DUP"
"Alan Meale","2012-05-10","Signed","Mansfield","Labour"
"Margaret Ritchie","2012-05-14","Signed","South Down","Social Democratic and Labour Party"
"Kelvin Hopkins","2012-05-14","Signed","Luton North","Labour"
"George Howarth","2012-05-14","Signed","Knowsley","Labour"
"Peter Bottomley","2012-05-14","Signed","Worthing West","Conservative"
"John Leech","2012-05-14","Signed","Manchester, Withington","Liberal Democrat"
"Jim McGovern","2012-05-14","Signed","Dundee West","Labour"
"Mark Williams","2012-05-14","Signed","Ceredigion","Liberal Democrat"
"Steve Rotheram","2012-05-14","Signed","Liverpool, Walton","Labour"
"Jim Shannon","2012-05-15","Signed","Strangford","DUP"
"David Simpson","2012-05-15","Signed","Upper Bann","DUP"
"Caroline Lucas","2012-05-15","Signed","Brighton, Pavilion","Green"
"Mark Durkan","2012-05-15","Signed","Foyle","Social Democratic and Labour Party"
"Lindsay Roy","2012-05-15","Signed","Glenrothes","Labour"
"William McCrea","2012-05-16","Signed","South Antrim","DUP"
"Sandra Osborne","2012-05-16","Signed","Ayr, Carrick and Cumnock","Labour"
"Martin Caton","2012-05-16","Signed","Gower","Labour"
"Jim Dobbin","2012-05-16","Signed","Heywood and Middleton","Labour"
"David Morris","2012-05-16","Signed","Morecambe and Lunesdale","Conservative"
"Elfyn Llwyd","2012-05-17","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Albert Owen","2012-05-17","Signed","Ynys M","Labour"
"Andrew George","2012-05-17","Signed","St Ives","Liberal Democrat"
"Mary Glindon","2012-05-17","Signed","North Tyneside","Labour"
"David Heyes","2012-05-21","Signed","Ashton-under-Lyne","Labour"
"Roger Godsiff","2012-05-21","Signed","Birmingham, Hall Green","Labour"
"John Pugh","2012-05-24","Signed","Southport","Liberal Democrat"
"David Crausby","2012-06-13","Signed","Bolton North East","Labour"
"Alasdair McDonnell","2012-06-14","Signed","Belfast South","Social Democratic and Labour Party"
"Naomi Long","2012-06-20","Signed","Belfast East","Alliance"
"Valerie Vaz","2012-06-20","Signed","Walsall South","Labour"
"Fabian Hamilton","2012-07-16","Signed","Leeds North East","Labour"
"Rosie Cooper","2012-09-03","Signed","West Lancashire","Labour"
"Ian Mearns","2012-09-03","Signed","Gateshead","Labour"
"Anne Main","2012-10-15","Signed","St Albans","Conservative"
"Stephen Williams","2012-10-15","Signed","Bristol West","Liberal Democrat"
"Andrew Rosindell","2012-10-30","Signed","Romford","Conservative"
"Sheila Gilmore","2012-11-19","Signed","Edinburgh East","Labour"
"Tony Cunningham","2012-12-12","Signed","Workington","Labour"
"Andrew Miller","2013-01-16","Signed","Ellesmere Port and Neston","Labour"
"Tim Farron","2013-01-17","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Jim Sheridan","2013-01-30","Signed","Paisley and Renfrewshire North","Labour"
"Paul Flynn","2013-02-13","Signed","Newport West","Labour"
"Tessa Jowell","2013-02-14","Signed","Dulwich and West Norwood","Labour"
"Richard Burden","2013-02-14","Signed","Birmingham, Northfield","Labour"
"John Robertson","2013-02-25","Signed","Glasgow North West","Labour"
"Dai Havard","2013-02-25","Signed","Merthyr Tydfil and Rhymney","Labour"
"Andrew Love","2013-02-25","Signed","Edmonton","Labour"
"Anne Begg","2013-02-25","Signed","Aberdeen South","Labour"
"Pete Wishart","2013-02-25","Signed","Perth and North Perthshire","Scottish National Party"
"Zac Goldsmith","2013-02-25","Signed","Richmond Park","Conservative"
"Mike Weatherley","2013-02-25","Signed","Hove","Conservative"
"Adrian Sanders","2013-02-26","Signed","Torbay","Liberal Democrat"
"Lady Hermon","2013-02-26","Signed","North Down","Independent"
"Gerald Kaufman","2013-02-26","Signed","Manchester, Gorton","Labour"
"Mark Lazarowicz","2013-02-26","Signed","Edinburgh North and Leith","Labour"
"Annette Brooke","2013-02-26","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Ronnie Campbell","2013-02-26","Signed","Blyth Valley","Labour"
"Jeffrey M Donaldson","2013-02-26","Signed","Lagan Valley","DUP"
"Hywel Francis","2013-02-26","Signed","Aberavon","Labour"
"Kevin Barron","2013-02-26","Signed","Rother Valley","Labour"
"Alan Beith","2013-02-26","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Dave Watts","2013-02-26","Signed","St Helens North","Labour"
"Michael Weir","2013-02-26","Signed","Angus","Scottish National Party"
"David Wright","2013-02-26","Signed","Telford","Labour"
"Virendra Sharma","2013-02-26","Signed","Ealing, Southall","Labour"
"David Ward","2013-02-26","Signed","Bradford East","Liberal Democrat"
"Stephen McCabe","2013-02-27","Signed","Birmingham, Selly Oak","Labour"
"Ian Paisley Jnr","2013-02-27","Signed","North Antrim","DUP"
"Menzies Campbell","2013-02-27","Signed","North East Fife","Liberal Democrat"
"Tom Clarke","2013-02-27","Signed","Coatbridge, Chryston and Bellshill","Labour"
"John Cryer","2013-02-27","Signed","Leyton and Wanstead","Labour"
"Paul Goggins","2013-02-27","Signed","Wythenshawe and Sale East","Labour"
"Bob Ainsworth","2013-02-27","Signed","Coventry North East","Labour"
"Yasmin Qureshi","2013-02-27","Signed","Bolton South East","Labour"
"Nick Smith","2013-02-27","Signed","Blaenau Gwent","Labour"
"Robert Halfon","2013-02-27","Signed","Harlow","Conservative"
"Teresa Pearce","2013-02-27","Signed","Erith and Thamesmead","Labour"
"Graeme Morrice","2013-02-27","Signed","Livingston","Labour"
"Mike Gapes","2013-02-28","Signed","Ilford South","Labour"
"Mark Tami","2013-02-28","Signed","Alyn and Deeside","Labour"
"Sarah Champion","2013-02-28","Signed","Rotherham","Labour"
"Austin Mitchell","2013-03-01","Signed","Great Grimsby","Labour"
"Frank Field","2013-03-04","Signed","Birkenhead","Labour"
"Gary Streeter","2013-03-04","Signed","South West Devon","Conservative"
"Graham Stringer","2013-03-04","Signed","Blackley and Broughton","Labour"
"Gerry Sutcliffe","2013-03-04","Signed","Bradford South","Labour"
"Stephen Hepburn","2013-03-05","Signed","Jarrow","Labour"
"Shaun Woodward","2013-03-05","Signed","St Helens South and Whiston","Labour"
"Dennis Skinner","2013-03-06","Signed","Bolsover","Labour"
"Graham Brady","2013-03-06","Signed","Altrincham and Sale West","Conservative"
"Hugh Bayley","2013-03-06","Signed","York Central","Labour"
"Greg Mulholland","2013-03-06","Signed","Leeds North West","Liberal Democrat"
"Roger Williams","2013-03-07","Signed","Brecon and Radnorshire","Liberal Democrat"
"Jimmy Hood","2013-03-11","Signed","Lanark and Hamilton East","Labour"
"Eleanor Laing","2013-03-11","Signed","Epping Forest","Conservative"
"Ian Davidson","2013-03-11","Signed","Glasgow South West","Labour"
"Frank Dobson","2013-03-11","Signed","Holborn and St Pancras","Labour"
"John Thurso","2013-03-11","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Joan Walley","2013-03-11","Signed","Stoke-on-Trent North","Labour"
"Frank Roy","2013-03-12","Signed","Motherwell and Wishaw","Labour"
"Frank Doran","2013-03-12","Signed","Aberdeen North","Labour"
"Mike Wood","2013-03-12","Signed","Batley and Spen","Labour"
"Fiona O'Donnell","2013-03-12","Signed","East Lothian","Labour"
"Fiona Bruce","2013-03-12","Signed","Congleton","Conservative"
"Julian Huppert","2013-03-12","Signed","Cambridge","Liberal Democrat"
"Geraint Davies","2013-03-13","Signed","Swansea West","Labour"
"Louise Ellman","2013-03-13","Signed","Liverpool, Riverside","Labour"
"Peter Hain","2013-03-13","Signed","Neath","Labour"
"Katy Clark","2013-03-13","Signed","North Ayrshire and Arran","Labour"
"Ian Swales","2013-03-13","Signed","Redcar","Liberal Democrat"
"Michael Crockart","2013-03-14","Signed","Edinburgh West","Liberal Democrat"
"Andrew Bridgen","2013-03-18","Signed","North West Leicestershire","Conservative"
"Penny Mordaunt","2013-03-18","Signed","Portsmouth North","Conservative"
"Grahame Morris","2013-03-18","Signed","Easington","Labour"
"Joan Ruddock","2013-03-19","Signed","Lewisham, Deptford","Labour"
"David Anderson","2013-03-19","Signed","Blaydon","Labour"
"Clive Betts","2013-03-21","Signed","Sheffield South East","Labour"
"Jessica Morden","2013-03-21","Signed","Newport East","Labour"
"George Mudie","2013-03-25","Signed","Leeds East","Labour"
"John Hemming","2013-03-26","Signed","Birmingham, Yardley","Liberal Democrat"
"Barry Sheerman","2013-04-10","Signed","Huddersfield","Labour"
"John Mann","2013-04-10","Signed","Bassetlaw","Labour"
"Ian Lavery","2013-04-10","Signed","Wansbeck","Labour"
"Alan Johnson","2013-04-15","Signed","Kingston upon Hull West and Hessle","Labour"
"Andy Sawford","2013-04-16","Signed","Corby","Labour"
"Jim Dowd","2013-04-18","Signed","Lewisham West and Penge","Labour"
"Brooks Newmark","2013-04-18","Signed","Braintree","Conservative"
"Alan Reid","2013-04-23","Signed","Argyll and Bute","Liberal Democrat"
"Malcolm Bruce","2013-04-24","Signed","Gordon","Liberal Democrat"
