"mp","date","type","constituency","party"
"Jeremy Corbyn","2013-02-12","Proposed","Islington North","Labour"
"Kelvin Hopkins","2013-02-12","Seconded","Luton North","Labour"
"Ian Lavery","2013-02-12","Seconded","Wansbeck","Labour"
"Mike Wood","2013-02-12","Seconded","Batley and Spen","Labour"
"John McDonnell","2013-02-12","Seconded","Hayes and Harlington","Labour"
"John Cryer","2013-02-12","Seconded","Leyton and Wanstead","Labour"
"Mark Durkan","2013-02-12","Signed","Foyle","Social Democratic and Labour Party"
"Margaret Ritchie","2013-02-13","Signed","South Down","Social Democratic and Labour Party"
"Jim Shannon","2013-02-13","Signed","Strangford","DUP"
"Dennis Skinner","2013-02-13","Signed","Bolsover","Labour"
"George Howarth","2013-02-13","Signed","Knowsley","Labour"
"Alan Meale","2013-02-13","Signed","Mansfield","Labour"
"Sandra Osborne","2013-02-13","Signed","Ayr, Carrick and Cumnock","Labour"
"Martin Caton","2013-02-13","Signed","Gower","Labour"
"Hywel Francis","2013-02-13","Signed","Aberavon","Labour"
"Virendra Sharma","2013-02-13","Signed","Ealing, Southall","Labour"
"Mary Glindon","2013-02-13","Signed","North Tyneside","Labour"
"Jim Cunningham","2013-02-14","Signed","Coventry South","Labour"
"Linda Riordan","2013-02-14","Signed","Halifax","Labour"
"Hugh Bayley","2013-02-14","Signed","York Central","Labour"
"Paul Flynn","2013-02-14","Signed","Newport West","Labour"
"Valerie Vaz","2013-02-25","Signed","Walsall South","Labour"
"Lady Hermon","2013-02-26","Signed","North Down","Independent"
"Mark Lazarowicz","2013-02-26","Signed","Edinburgh North and Leith","Labour"
"Jim Dobbin","2013-02-26","Signed","Heywood and Middleton","Labour"
"Dave Watts","2013-02-26","Signed","St Helens North","Labour"
"Katy Clark","2013-02-26","Signed","North Ayrshire and Arran","Labour"
"Graeme Morrice","2013-02-27","Signed","Livingston","Labour"
"Paul Blomfield","2013-02-27","Signed","Sheffield Central","Labour"
"Yasmin Qureshi","2013-02-27","Signed","Bolton South East","Labour"
"Jim Dowd","2013-02-27","Signed","Lewisham West and Penge","Labour"
"David Winnick","2013-02-27","Signed","Walsall North","Labour"
"Alasdair McDonnell","2013-02-27","Signed","Belfast South","Social Democratic and Labour Party"
"Albert Owen","2013-02-27","Signed","Ynys M","Labour"
"John Robertson","2013-02-28","Signed","Glasgow North West","Labour"
"Stephen McCabe","2013-02-28","Signed","Birmingham, Selly Oak","Labour"
"Frank Doran","2013-02-28","Signed","Aberdeen North","Labour"
"George Galloway","2013-02-28","Signed","Bradford West","Respect"
"Joan Walley","2013-02-28","Signed","Stoke-on-Trent North","Labour"
"David Anderson","2013-02-28","Signed","Blaydon","Labour"
"Gerald Kaufman","2013-03-04","Signed","Manchester, Gorton","Labour"
"Frank Dobson","2013-03-04","Signed","Holborn and St Pancras","Labour"
"Graham Stringer","2013-03-04","Signed","Blackley and Broughton","Labour"
"Rosie Cooper","2013-03-04","Signed","West Lancashire","Labour"
"David Wright","2013-03-05","Signed","Telford","Labour"
"Shaun Woodward","2013-03-05","Signed","St Helens South and Whiston","Labour"
"Caroline Lucas","2013-03-05","Signed","Brighton, Pavilion","Green"
"Andrew Love","2013-03-05","Signed","Edmonton","Labour"
"Joan Ruddock","2013-03-05","Signed","Lewisham, Deptford","Labour"
"Alan Johnson","2013-03-07","Signed","Kingston upon Hull West and Hessle","Labour"
"Elfyn Llwyd","2013-03-07","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Geoffrey Robinson","2013-03-12","Signed","Coventry North West","Labour"
"Tessa Jowell","2013-03-12","Signed","Dulwich and West Norwood","Labour"
"Michael Meacher","2013-03-12","Signed","Oldham West and Royton","Labour"
"Richard Burden","2013-03-12","Signed","Birmingham, Northfield","Labour"
"Naomi Long","2013-03-14","Signed","Belfast East","Alliance"
"Keith Vaz","2013-03-18","Signed","Leicester East","Labour"
"Pat Glass","2013-03-18","Signed","North West Durham","Labour"
"Grahame Morris","2013-03-18","Signed","Easington","Labour"
"Pamela Nash","2013-03-21","Signed","Airdrie and Shotts","Labour"
"Ian Mearns","2013-03-25","Signed","Gateshead","Labour"
"Lucy Powell","2013-03-25","Signed","Manchester Central","Labour"
"George Mudie","2013-04-18","Signed","Leeds East","Labour"
