"mp","date","type","constituency","party"
"Andrew George","2012-05-17","Proposed","St Ives","Liberal Democrat"
"Bob Russell","2012-05-17","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2012-05-17","Seconded","Worthing West","Conservative"
"Jim Dobbin","2012-05-21","Seconded","Heywood and Middleton","Labour"
"Paul Flynn","2012-05-21","Seconded","Newport West","Labour"
"Mike Hancock","2012-05-21","Seconded","Portsmouth South","Liberal Democrat"
"Albert Owen","2012-05-21","Signed","Ynys M","Labour"
"Mark Durkan","2012-05-21","Signed","Foyle","Social Democratic and Labour Party"
"John Leech","2012-05-21","Signed","Manchester, Withington","Liberal Democrat"
"Lady Hermon","2012-05-22","Signed","North Down","Independent"
"Kelvin Hopkins","2012-05-22","Signed","Luton North","Labour"
"Martin Caton","2012-05-22","Signed","Gower","Labour"
"Charles Kennedy","2012-05-23","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Alan Meale","2012-05-23","Signed","Mansfield","Labour"
"Mark Williams","2012-05-23","Signed","Ceredigion","Liberal Democrat"
"Fabian Hamilton","2012-05-24","Signed","Leeds North East","Labour"
"Frank Field","2012-05-24","Signed","Birkenhead","Labour"
"John Robertson","2012-06-11","Signed","Glasgow North West","Labour"
"Joan Ruddock","2012-06-11","Signed","Lewisham, Deptford","Labour"
"Barry Sheerman","2012-06-11","Signed","Huddersfield","Labour"
"Caroline Lucas","2012-06-11","Signed","Brighton, Pavilion","Green"
"Sandra Osborne","2012-06-11","Signed","Ayr, Carrick and Cumnock","Labour"
"Louise Ellman","2012-06-11","Signed","Liverpool, Riverside","Labour"
"Gary Streeter","2012-06-11","Signed","South West Devon","Conservative"
"Tim Yeo","2012-06-11","Signed","South Suffolk","Conservative"
"Heidi Alexander","2012-06-11","Signed","Lewisham East","Labour"
"David Crausby","2012-06-13","Signed","Bolton North East","Labour"
"Kate Hoey","2012-06-14","Signed","Vauxhall","Labour"
"Joan Walley","2012-06-14","Signed","Stoke-on-Trent North","Labour"
"Yasmin Qureshi","2012-06-14","Signed","Bolton South East","Labour"
"Elfyn Llwyd","2012-07-02","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Michael Crockart","2012-07-05","Signed","Edinburgh West","Liberal Democrat"
