"mp","date","type","constituency","party"
"Jim Shannon","2013-03-13","Proposed","Strangford","DUP"
"David Simpson","2013-03-13","Seconded","Upper Bann","DUP"
"William McCrea","2013-03-13","Seconded","South Antrim","DUP"
"Mark Durkan","2013-03-13","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2013-03-13","Seconded","Worthing West","Conservative"
"Andrew George","2013-03-14","Seconded","St Ives","Liberal Democrat"
"Jeremy Corbyn","2013-03-14","Signed","Islington North","Labour"
"Margaret Ritchie","2013-03-18","Signed","South Down","Social Democratic and Labour Party"
"Lady Hermon","2013-03-18","Signed","North Down","Independent"
"Kelvin Hopkins","2013-03-18","Signed","Luton North","Labour"
"Alan Meale","2013-03-18","Signed","Mansfield","Labour"
"Jim Dobbin","2013-03-18","Signed","Heywood and Middleton","Labour"
"Mike Hancock","2013-03-18","Signed","Portsmouth South","Liberal Democrat"
"Jim McGovern","2013-03-19","Withdrawn","Dundee West","Labour"
"Elfyn Llwyd","2013-03-19","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"David Ward","2013-03-19","Signed","Bradford East","Liberal Democrat"
"Virendra Sharma","2013-03-19","Signed","Ealing, Southall","Labour"
"Nigel Dodds","2013-03-19","Signed","Belfast North","DUP"
"Naomi Long","2013-03-19","Signed","Belfast East","Alliance"
"Gordon Marsden","2013-03-20","Signed","Blackpool South","Labour"
"Hugh Bayley","2013-03-20","Signed","York Central","Labour"
"Tracey Crouch","2013-03-20","Signed","Chatham and Aylesford","Conservative"
"Dan Rogerson","2013-03-21","Signed","North Cornwall","Liberal Democrat"
"John McDonnell","2013-03-22","Signed","Hayes and Harlington","Labour"
"Mary Glindon","2013-03-22","Signed","North Tyneside","Labour"
"George Galloway","2013-03-25","Signed","Bradford West","Respect"
"John Hemming","2013-03-26","Signed","Birmingham, Yardley","Liberal Democrat"
