"mp","date","type","constituency","party"
"Peter Bottomley","2012-06-13","Proposed","Worthing West","Conservative"
"Graham Brady","2012-06-18","Seconded","Altrincham and Sale West","Conservative"
"Brian Binley","2012-06-20","Seconded","Northampton South","Conservative"
"Alec Shelbrooke","2012-06-20","Seconded","Elmet and Rothwell","Conservative"
"Ian Swales","2012-06-20","Seconded","Redcar","Liberal Democrat"
"Simon Kirby","2012-06-20","Seconded","Brighton, Kemptown","Conservative"
"Graham Stuart","2012-06-20","Signed","Beverley and Holderness","Conservative"
"Marcus Jones","2012-06-20","Signed","Nuneaton","Conservative"
"Stuart Andrew","2012-06-20","Signed","Pudsey","Conservative"
"Tracey Crouch","2012-06-20","Signed","Chatham and Aylesford","Conservative"
"Gordon Birtwistle","2012-06-20","Signed","Burnley","Liberal Democrat"
"David Davies","2012-06-20","Signed","Monmouth","Conservative"
"Glyn Davies","2012-06-20","Signed","Montgomeryshire","Conservative"
"Kate Hoey","2012-06-21","Signed","Vauxhall","Labour"
"Stewart Jackson","2012-06-26","Signed","Peterborough","Conservative"
"Caroline Nokes","2012-06-26","Signed","Romsey and Southampton North","Conservative"
"Mike Weatherley","2012-06-26","Signed","Hove","Conservative"
