"mp","date","type","constituency","party"
"Jim Dobbin","2012-11-13","Proposed","Heywood and Middleton","Labour"
"John Robertson","2012-11-13","Seconded","Glasgow North West","Labour"
"William Cash","2012-11-13","Seconded","Stone","Conservative"
"David Crausby","2012-11-13","Seconded","Bolton North East","Labour"
"Andrew George","2012-11-13","Seconded","St Ives","Liberal Democrat"
"Fiona O'Donnell","2012-11-13","Seconded","East Lothian","Labour"
"Jim Sheridan","2012-11-13","Signed","Paisley and Renfrewshire North","Labour"
"Adrian Sanders","2012-11-19","Signed","Torbay","Liberal Democrat"
"Kelvin Hopkins","2012-11-19","Signed","Luton North","Labour"
"Mark Durkan","2012-11-19","Signed","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2012-11-19","Signed","Worthing West","Conservative"
"Virendra Sharma","2012-11-19","Signed","Ealing, Southall","Labour"
"Fiona Bruce","2012-11-20","Signed","Congleton","Conservative"
"Penny Mordaunt","2012-11-20","Signed","Portsmouth North","Conservative"
"Anne Begg","2012-11-20","Signed","Aberdeen South","Labour"
"David Amess","2012-11-20","Signed","Southend West","Conservative"
"Jim Shannon","2012-11-20","Signed","Strangford","DUP"
"John Pugh","2012-11-20","Signed","Southport","Liberal Democrat"
"Margaret Ritchie","2012-11-20","Signed","South Down","Social Democratic and Labour Party"
"Lady Hermon","2012-11-20","Signed","North Down","Independent"
"George Galloway","2012-11-21","Signed","Bradford West","Respect"
"Michael Crockart","2012-11-21","Signed","Edinburgh West","Liberal Democrat"
"Stephen Williams","2012-11-21","Signed","Bristol West","Liberal Democrat"
"Mike Hancock","2012-11-21","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2012-11-21","Signed","Newport West","Labour"
"Martin Caton","2012-11-21","Signed","Gower","Labour"
"Ronnie Campbell","2012-11-21","Signed","Blyth Valley","Labour"
"Annette Brooke","2012-11-21","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Alan Meale","2012-11-21","Signed","Mansfield","Labour"
"Naomi Long","2012-11-21","Signed","Belfast East","Alliance"
"Tracey Crouch","2012-11-22","Signed","Chatham and Aylesford","Conservative"
"Mark Williams","2012-11-22","Signed","Ceredigion","Liberal Democrat"
"Jim McGovern","2012-11-22","Signed","Dundee West","Labour"
"John Leech","2012-11-22","Signed","Manchester, Withington","Liberal Democrat"
"David Anderson","2012-11-22","Signed","Blaydon","Labour"
"Mike Wood","2012-11-22","Signed","Batley and Spen","Labour"
"Hywel Francis","2012-11-22","Signed","Aberavon","Labour"
"Frank Doran","2012-11-22","Signed","Aberdeen North","Labour"
"Jonathan Evans","2012-11-22","Signed","Cardiff North","Conservative"
"Gerald Kaufman","2012-11-22","Signed","Manchester, Gorton","Labour"
"Andrew Miller","2012-11-22","Signed","Ellesmere Port and Neston","Labour"
"Jim Cunningham","2012-11-22","Signed","Coventry South","Labour"
"Tony Cunningham","2012-11-22","Signed","Workington","Labour"
"Menzies Campbell","2012-11-22","Signed","North East Fife","Liberal Democrat"
"David Heyes","2012-11-26","Signed","Ashton-under-Lyne","Labour"
"Eleanor Laing","2012-11-26","Signed","Epping Forest","Conservative"
"Graham Stringer","2012-11-26","Signed","Blackley and Broughton","Labour"
"Andrew Stunell","2012-11-26","Signed","Hazel Grove","Liberal Democrat"
"Michael Weir","2012-11-26","Signed","Angus","Scottish National Party"
"Tim Farron","2012-11-26","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Robert Smith","2012-11-27","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Graeme Morrice","2012-11-27","Signed","Livingston","Labour"
"David Ward","2012-11-27","Signed","Bradford East","Liberal Democrat"
"Pete Wishart","2012-11-27","Signed","Perth and North Perthshire","Scottish National Party"
"Sammy Wilson","2012-11-27","Signed","East Antrim","DUP"
"Paul Goggins","2012-11-27","Signed","Wythenshawe and Sale East","Labour"
"Caroline Lucas","2012-11-27","Signed","Brighton, Pavilion","Green"
"Katy Clark","2012-11-28","Signed","North Ayrshire and Arran","Labour"
"Louise Ellman","2012-11-28","Signed","Liverpool, Riverside","Labour"
"Joan Ruddock","2012-11-28","Signed","Lewisham, Deptford","Labour"
"Mark Lazarowicz","2012-11-29","Signed","Edinburgh North and Leith","Labour"
"Lindsay Roy","2012-11-30","Signed","Glenrothes","Labour"
"Elfyn Llwyd","2012-12-03","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"John Hemming","2012-12-04","Signed","Birmingham, Yardley","Liberal Democrat"
"Fabian Hamilton","2012-12-05","Signed","Leeds North East","Labour"
"Ian Swales","2012-12-05","Signed","Redcar","Liberal Democrat"
"Ian Davidson","2012-12-06","Signed","Glasgow South West","Labour"
"Rosie Cooper","2012-12-06","Signed","West Lancashire","Labour"
"Kevin Barron","2012-12-10","Signed","Rother Valley","Labour"
"David Davies","2012-12-10","Signed","Monmouth","Conservative"
"William McCrea","2012-12-11","Signed","South Antrim","DUP"
"Jeremy Corbyn","2012-12-13","Signed","Islington North","Labour"
"Sandra Osborne","2012-12-17","Signed","Ayr, Carrick and Cumnock","Labour"
"Stephen Lloyd","2012-12-17","Signed","Eastbourne","Liberal Democrat"
"Bill Esterson","2012-12-18","Signed","Sefton Central","Labour"
"John Mann","2012-12-20","Signed","Bassetlaw","Labour"
"Laurence Robertson","2013-01-09","Signed","Tewkesbury","Conservative"
"Mike Gapes","2013-01-10","Signed","Ilford South","Labour"
"Alasdair McDonnell","2013-01-16","Signed","Belfast South","Social Democratic and Labour Party"
"Pamela Nash","2013-01-17","Signed","Airdrie and Shotts","Labour"
