"mp","date","type","constituency","party"
"Ian Lavery","2013-03-06","Proposed","Wansbeck","Labour"
"Dennis Skinner","2013-03-06","Seconded","Bolsover","Labour"
"Grahame Morris","2013-03-06","Seconded","Easington","Labour"
"John Cryer","2013-03-06","Seconded","Leyton and Wanstead","Labour"
"Ronnie Campbell","2013-03-06","Seconded","Blyth Valley","Labour"
"Alan Meale","2013-03-06","Seconded","Mansfield","Labour"
"Jimmy Hood","2013-03-06","Signed","Lanark and Hamilton East","Labour"
"Steve Rotheram","2013-03-06","Signed","Liverpool, Walton","Labour"
"Jim Shannon","2013-03-07","Signed","Strangford","DUP"
"Kelvin Hopkins","2013-03-07","Signed","Luton North","Labour"
"Martin Caton","2013-03-07","Signed","Gower","Labour"
"Jeremy Corbyn","2013-03-07","Signed","Islington North","Labour"
"Jim Cunningham","2013-03-07","Signed","Coventry South","Labour"
"Jim Dobbin","2013-03-07","Signed","Heywood and Middleton","Labour"
"Hugh Bayley","2013-03-07","Signed","York Central","Labour"
"Graham Stringer","2013-03-07","Signed","Blackley and Broughton","Labour"
"Ian Mearns","2013-03-11","Signed","Gateshead","Labour"
"Kevin Barron","2013-03-11","Signed","Rother Valley","Labour"
"George Galloway","2013-03-11","Signed","Bradford West","Respect"
"Mike Hancock","2013-03-11","Signed","Portsmouth South","Liberal Democrat"
"Paul Blomfield","2013-03-12","Signed","Sheffield Central","Labour"
"Virendra Sharma","2013-03-12","Signed","Ealing, Southall","Labour"
"Linda Riordan","2013-03-12","Signed","Halifax","Labour"
"Shaun Woodward","2013-03-12","Signed","St Helens South and Whiston","Labour"
"Frank Doran","2013-03-12","Signed","Aberdeen North","Labour"
"William McCrea","2013-03-12","Signed","South Antrim","DUP"
"George Howarth","2013-03-12","Signed","Knowsley","Labour"
"David Simpson","2013-03-12","Signed","Upper Bann","DUP"
"John Mann","2013-03-13","Signed","Bassetlaw","Labour"
"Stephen Hepburn","2013-03-18","Signed","Jarrow","Labour"
"David Ward","2013-03-18","Signed","Bradford East","Liberal Democrat"
"David Blunkett","2013-03-20","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Natascha Engel","2013-03-20","Signed","North East Derbyshire","Labour"
"Clive Betts","2013-03-21","Signed","Sheffield South East","Labour"
"Lindsay Roy","2013-03-21","Signed","Glenrothes","Labour"
"Mary Glindon","2013-03-22","Signed","North Tyneside","Labour"
"David Crausby","2013-04-10","Signed","Bolton North East","Labour"
