"mp","date","type","constituency","party"
"Bob Russell","2012-05-14","Proposed","Colchester","Liberal Democrat"
"Jeremy Corbyn","2012-05-14","Seconded","Islington North","Labour"
"John McDonnell","2012-05-15","Seconded","Hayes and Harlington","Labour"
"Grahame Morris","2012-05-15","Seconded","Easington","Labour"
"Sandra Osborne","2012-05-16","Seconded","Ayr, Carrick and Cumnock","Labour"
"Ronnie Campbell","2012-05-16","Seconded","Blyth Valley","Labour"
"Martin Caton","2012-05-16","Signed","Gower","Labour"
"Kelvin Hopkins","2012-05-17","Signed","Luton North","Labour"
"Elfyn Llwyd","2012-05-17","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Andrew George","2012-05-17","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2012-05-17","Signed","Portsmouth South","Liberal Democrat"
"Linda Riordan","2012-05-17","Signed","Halifax","Labour"
"David Heyes","2012-05-21","Signed","Ashton-under-Lyne","Labour"
"Mark Williams","2012-05-21","Signed","Ceredigion","Liberal Democrat"
"Paul Flynn","2012-05-21","Signed","Newport West","Labour"
"Jim Sheridan","2012-05-22","Signed","Paisley and Renfrewshire North","Labour"
"Alan Meale","2012-05-23","Signed","Mansfield","Labour"
"Ian Lavery","2012-05-24","Signed","Wansbeck","Labour"
"Paul Blomfield","2012-06-11","Signed","Sheffield Central","Labour"
"George Galloway","2012-06-11","Signed","Bradford West","Respect"
"David Crausby","2012-06-13","Signed","Bolton North East","Labour"
"Yasmin Qureshi","2012-06-14","Signed","Bolton South East","Labour"
"Graeme Morrice","2012-07-12","Signed","Livingston","Labour"
"Mark Hendrick","2012-10-31","Signed","Preston","Labour"
