"mp","date","type","constituency","party"
"Elfyn Llwyd","2012-06-21","Proposed","Dwyfor Meirionnydd","Plaid Cymru"
"Roger Williams","2012-06-21","Seconded","Brecon and Radnorshire","Liberal Democrat"
"Jonathan Edwards","2012-06-21","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Chris Evans","2012-06-21","Seconded","Islwyn","Labour"
"Nick Smith","2012-06-25","Seconded","Blaenau Gwent","Labour"
"Martin Caton","2012-06-26","Seconded","Gower","Labour"
"James Gray","2012-06-26","Signed","North Wiltshire","Conservative"
"Hywel Williams","2012-06-26","Signed","Arfon","Plaid Cymru"
"Si","2012-06-26","Signed","Swansea East","Labour"
"David Simpson","2012-06-27","Signed","Upper Bann","DUP"
"Mark Williams","2012-06-28","Signed","Ceredigion","Liberal Democrat"
"Albert Owen","2012-07-02","Signed","Ynys M","Labour"
"David Crausby","2012-07-17","Signed","Bolton North East","Labour"
"Mike Wood","2012-07-17","Signed","Batley and Spen","Labour"
