"session","number","title","date","type"
"2001-02","1756","Resignation At Sport England","2002-11-04","Signed"
"2001-02","1754","Electing The House Of Commons","2002-11-04","Signed"
"2001-02","1737","Lupus Awareness Month","2002-11-04","Signed"
"2001-02","1728","Regulatory Burden On Business","2002-11-04","Signed"
"2001-02","1724","Local Democracy Week, 14-18 October 2002","2002-11-04","Signed"
"2001-02","1710","Osteoporosis","2002-11-04","Signed"
"2001-02","1670","Birmingham Care Homes","2002-11-04","Signed"
"2001-02","1612","Support Women Against Pensions Poverty Campaign","2002-11-04","Signed"
"2001-02","657","Ian Stillman","2002-11-04","Signed"
"2001-02","1829","Confidence In The Examination System","2002-10-29","Signed"
"2001-02","1182","Public Entertainment Licence","2002-09-24","Signed"
"2001-02","683","Subtitling And Audio Commentary At Cinemas","2002-09-24","Signed"
"2001-02","351","Right To Care Campaign","2002-09-24","Signed"
"2001-02","1707A2","Government Policy On Nuclear Weapons;amdt. Line 6:","2002-07-24","Signed"
"2001-02","1707A1","Government Policy On Nuclear Weapons;amdt. Line 4:","2002-07-24","Signed"
"2001-02","1699","Availability Of Nhs Chiropody Services","2002-07-23","Signed"
"2001-02","1652","Armed Forces Pension Scheme Retrospective Benefits","2002-07-23","Signed"
"2001-02","1650","Armed Forces Pension Scheme","2002-07-23","Signed"
"2001-02","1458","Children And Shared Parenting","2002-07-23","Signed"
"2001-02","1490","First Past The Post And Future Elections To The European Parliament","2002-07-18","Signed"
"2001-02","1271","Energy Review (No.2)","2002-07-18","Signed"
"2001-02","1212","Agrimoney Aid","2002-07-18","Signed"
"2001-02","1146","Specialist Schools And The Conduct Of Parliamentary Private Secretaries","2002-07-18","Signed"
"2001-02","1091","Improving Local Bus Services","2002-07-18","Signed"
"2001-02","829","Chinook Zd 576","2002-07-18","Signed"
"2001-02","1614","Home Energy Conservation Bill","2002-07-11","Signed"
"2001-02","186","Doorstep Recycling Schemes","2002-07-11","Signed"
"2001-02","1563","Private Simon Jeans","2002-07-04","Proposed"
"2001-02","1545","Wet Age Related Macular Degeneration","2002-07-04","Signed"
"2001-02","1457","Trade Justice Campaign","2002-06-20","Signed"
"2001-02","1441","Alleviating Global Poverty Through Trade","2002-06-17","Signed"
"2001-02","1385","Rate Of Duty On Biofuels","2002-06-13","Signed"
"2001-02","1361","Post Office Network","2002-06-13","Signed"
"2001-02","1310","Agricultural Shows","2002-06-13","Signed"
"2001-02","1211","Eu Food Supplements Directive","2002-06-13","Signed"
"2001-02","633","India And Pakistan","2002-06-12","Signed"
"2001-02","1367","Presidential And Parliamentary Elections In Sierra Leone, 14th May (No. 2)","2002-05-22","Signed"
"2001-02","1136","Home Energy Conservation Bill And Domestic Energy Efficiency Targets","2002-05-09","Signed"
"2001-02","1241","Specialist Schools","2002-05-07","Signed"
"2001-02","1232","Taxation Of Small Businesses","2002-05-01","Signed"
"2001-02","1099","Building And Buildings (S.i., 2002, No. 440)","2002-05-01","Signed"
"2001-02","975","Death Sentences On Chinese Christians","2002-05-01","Signed"
"2001-02","736","Debt Relief","2002-05-01","Signed"
"2001-02","1222","Just Do Something","2002-04-30","Signed"
"2001-02","1185","Jean-Marie Le Pen And The Extreme Right In Europe","2002-04-23","Signed"
"2001-02","1132","Digital Television","2002-04-17","Signed"
"2001-02","1131","Communications Bill","2002-04-17","Signed"
"2001-02","1098","Presidential And Parliamentary Elections In Sierra Leone, May 14th","2002-04-17","Signed"
"2001-02","726","UK Aerospace Industry","2002-04-16","Signed"
"2001-02","1076","Parish Councils","2002-03-25","Signed"
"2001-02","885","Tackling Global Poverty","2002-03-20","Signed"
"2001-02","826","Arms Export Controls","2002-03-20","Signed"
"2001-02","386","Un 0.7% Gnp Target For Development Assistance","2002-03-20","Signed"
"2001-02","1022","Demonstrations In Gibraltar","2002-03-18","Signed"
"2001-02","718","Regulation Of Childminders","2002-03-05","Signed"
"2001-02","475A1","Civilian Prisoners Of The Japanese;amdt. Line 12:","2002-02-07","Signed"
"2001-02","349","Religious Minorities In Pakistan","2002-02-07","Signed"
"2001-02","345","Political Prison Camps In North Korea","2002-02-07","Signed"
"2001-02","226","Elected Second Chamber","2002-01-30","Signed"
"2001-02","745","LADY THATCHER'S STATUE AND THE 20TH ANNIVERSARY OF THE LIBERATION OF THE FALKLAND ISLANDS","2002-01-28","Signed"
"2001-02","740","Golden Jubilee Street Parties","2002-01-28","Signed"
"2001-02","643","BBC And The National Anthem","2002-01-14","Signed"
"2001-02","428","Cash Retentions In The Construction Industry","2002-01-09","Signed"
"2001-02","607","Food Poverty (Eradication) Bill","2001-12-18","Signed"
"2001-02","366","Organic Food And Farming Targets","2001-12-04","Signed"
"2001-02","447","REPORT ON 'THE BURDEN OF LUNG DISEASE'","2001-11-21","Signed"
"2001-02","88","Reform Of Agriculture","2001-11-21","Signed"
"2001-02","178","Proposed Age Equality Commission","2001-11-12","Signed"
"2001-02","20","Partnership To Achieve Energy Efficiency Targets","2001-11-01","Signed"
"2001-02","19","Licensing Of Houses In Multiple Occupation","2001-11-01","Signed"
"2001-02","302","Adoption Of Private Sewers","2001-10-31","Signed"
"2001-02","248","News Management And Special Advisers","2001-10-16","Signed"
"2001-02","50","Parliament First","2001-06-28","Signed"
