"session","number","title","date","type"
"2007-08","2189A1","Taking Forward The Marine Bill","2008-11-25","Seconded"
"2007-08","2419A1","Barack Obama And The Office Of President Of The United States Of America","2008-11-12","Signed"
"2007-08","2141","Free Our Bills Campaign","2008-11-11","Signed"
"2007-08","2088","Parliamentary Ombudsman Report Into Equitable Life","2008-11-03","Signed"
"2007-08","2226","Renewable Energy Tariff Amendment To The Energy Bill","2008-10-27","Signed"
"2007-08","84","Illegal Logging","2008-10-16","Signed"
"2007-08","1631","Estrangement Of Lgbt Students","2008-10-06","Signed"
"2007-08","898","Child Survival Appeal Campaign","2008-10-06","Signed"
"2007-08","172","Child Victims Of Trafficking","2008-10-06","Signed"
"2007-08","2053","Nuclear Security Project","2008-07-21","Signed"
"2007-08","1886","Breastfeeding In Public","2008-07-15","Signed"
"2007-08","1930","Persecution Of Christians In Algeria: The Case Of Habiba Kouider","2008-07-03","Signed"
"2007-08","1825","Women Bishops","2008-07-03","Signed"
"2007-08","1547","Henderson Democratic Therapeutic Community Model For The Treatment Of Personality Disorder","2008-07-03","Signed"
"2007-08","1520","Bee Health Research","2008-07-01","Signed"
"2007-08","1818","Review Of Nhs Co-Payments By Professor Mike Richards","2008-06-24","Signed"
"2007-08","1854","Snatch Land Rovers In Afghanistan","2008-06-20","Seconded"
"2007-08","1700A1","Ethiopia","2008-06-18","Seconded"
"2007-08","1764","World War Ii Munitions Workers","2008-06-11","Seconded"
"2007-08","1607","Deaf Children And Educational Achievement","2008-06-11","Signed"
"2007-08","592","Educational Attainment Of Deaf Children","2008-06-11","Signed"
"2007-08","1620","PUBLICATION OF HON. MEMBERS' HOME ADDRESSES","2008-06-02","Signed"
"2007-08","1587","LOCK-KEEPERS' RESIDENCES","2008-05-22","Signed"
"2007-08","101","Arrest Of Colombian Trade Unionist","2008-05-22","Signed"
"2007-08","1467","Universal Declaration On Animal Welfare","2008-05-21","Signed"
"2007-08","1476","Conduct Of Zimbabwe And Equatorial Guinea Towards Mr Simon Mann","2008-05-06","Signed"
"2007-08","1102","Headache Disorders","2008-04-25","Signed"
"2007-08","673","Public Sector Buildings (Energy Performance) Bill","2008-04-03","Signed"
"2007-08","218","Campaign Medal For Bomber Command","2008-04-03","Signed"
"2007-08","1302","Centenary Of The Territorial Army","2008-04-01","Seconded"
"2007-08","1238","65th Anniversary Of The Bethnal Green Tube Shelter Disaster","2008-04-01","Signed"
"2007-08","1206","Sir Keith Park Memorial Campaign","2008-04-01","Signed"
"2007-08","1155","Photography In Public Areas","2008-04-01","Signed"
"2007-08","997","Post Office Closures","2008-04-01","Signed"
"2007-08","890","Feed-In Tariffs For Renewable Electricity","2008-04-01","Signed"
"2007-08","714","Income Shifting","2008-04-01","Signed"
"2007-08","619","SPECIAL EDUCATION NEEDS (INFORMATION) PRIVATE MEMBERS' BILL","2008-04-01","Signed"
"2007-08","102","Ex-Servicemen And Women","2008-04-01","Signed"
"2007-08","1167","Public Recognition Of The Armed Forces","2008-03-20","Signed"
"2007-08","1158","Pig Industry","2008-03-20","Signed"
"2007-08","1134","Treatment Of Non-British Service Families","2008-03-20","Signed"
"2007-08","1097","British Pig Farming And The Pigs Are Worth It! Campaign","2008-03-20","Signed"
"2007-08","1025","Friendly Societies","2008-03-20","Signed"
"2007-08","1205","Prevention Of Forced Marriages","2008-03-18","Signed"
"2007-08","1118","VAT On School-Specific Uniforms","2008-03-12","Signed"
"2007-08","1019","Climate Change And Energy Production","2008-03-12","Signed"
"2007-08","1014","Avro Vulcan Project","2008-03-05","Signed"
"2007-08","637","Disability Poverty In The UK","2008-02-18","Signed"
"2007-08","840","Equality In The UK Gaming Sector","2008-02-07","Signed"
"2007-08","613","Racecourse Bookmakers","2008-01-23","Signed"
"2007-08","459","Woodhead Tunnel","2008-01-23","Signed"
"2007-08","566","Portable Antiquities Scheme","2008-01-22","Signed"
"2007-08","541","Homelessness (No. 2)","2008-01-07","Signed"
"2007-08","528","Probation Service","2008-01-07","Signed"
"2007-08","359","Protection Of Reefs In Lyme Bay","2008-01-07","Signed"
"2007-08","317","Open University","2007-12-18","Signed"
"2007-08","23","Whaling","2007-12-18","Signed"
"2007-08","582","British Council In Russia","2007-12-13","Seconded"
"2007-08","512","Police Officer Pay Settlement","2007-12-13","Signed"
"2007-08","494","Police Pay Announcement","2007-12-13","Signed"
"2007-08","237","Bus Passenger Watchdog","2007-11-26","Signed"
"2007-08","95","Honour The Brave Campaign","2007-11-20","Signed"
"2007-08","162","Role Of Fathers","2007-11-08","Signed"
"2007-08","122","Prison Officers In Juvenile Establishments","2007-11-07","Seconded"
