"session","proposed","seconded","signed"
"2014-15","4","7","93"
"2013-14","3","7","55"
"2012-13","","4","64"
"2009-10","4","19","390"
"2008-09","7","26","759"
"2007-08","4","36","684"
"2006-07","1","37","700"
"2005-06","13","46","683"
"2004-05","8","","241"
"2003-04","1","","219"
"2002-03","","","542"
"2001-02","4","2","494"
"2000-01","","","230"
"1999-00","","1","308"
"1998-99","4","1","363"
"1997-98","5","1","519"
"1996-97","","1","226"
"1995-96","1","1","356"
"1994-95","","2","316"
"1993-94","3","2","319"
"1992-93","12","3","611"
