"session","number","title","date","type"
"2001-02","1862","Sunday Working","2002-11-06","Signed"
"2001-02","1275","Primacy Of The House Of Commons","2002-11-06","Signed"
"2001-02","1854","University Of Namibia Choir And Its Visit To Glasgow And To Schools In Pollok","2002-11-05","Signed"
"2001-02","1844A1","Friends Of Scotland And The Secretary Of State For Scotland;amdt. Line 6:","2002-11-05","Signed"
"2001-02","1498","Argos And Compulsory Sunday Working In Scotland","2002-11-04","Signed"
"2001-02","1754","Electing The House Of Commons","2002-10-15","Signed"
"2001-02","1737","Lupus Awareness Month","2002-10-15","Signed"
"2001-02","1594","Bank Of England","2002-07-09","Signed"
"2001-02","1367","Presidential And Parliamentary Elections In Sierra Leone, 14th May (No. 2)","2002-07-09","Signed"
"2001-02","1430","Leith Rules Golf","2002-06-12","Signed"
"2001-02","633","India And Pakistan","2002-06-11","Signed"
