"session","number","title","date","type"
"2002-03","1759","House Of Commons Sitting Arrangements","2003-10-15","Signed"
"2002-03","1754","Pope John Paul Ii 25th Anniversary","2003-10-15","Signed"
"2002-03","63","Army Deaths","2003-10-14","Signed"
"2002-03","1676","Murder Of Anna Lindh","2003-09-11","Signed"
"2002-03","1675","Death Of Anna Lindh (No. 1)","2003-09-11","Signed"
"2002-03","1648","Care Of Children At Dungavel","2003-09-09","Proposed"
"2002-03","1608","Great Britain Railcard","2003-07-16","Signed"
"2002-03","1582","Celf Caerleon Arts Festival","2003-07-14","Signed"
"2002-03","1539","British Detainees In Guantanamo Bay","2003-07-07","Signed"
"2002-03","1427","Health And Safety At Work","2003-06-17","Signed"
"2002-03","1342","Joining The Euro (No. 2)","2003-06-04","Signed"
"2002-03","1328","Liverpool City Of Culture","2003-06-04","Signed"
"2002-03","1274","National Park Boundaries On Ordnance Survey Maps","2003-06-04","Signed"
"2002-03","1311","Political Prisoners In Burma","2003-06-03","Signed"
"2002-03","1177","ENERGYWATCH'S BETTER BILLING CAMPAIGN","2003-06-03","Signed"
"2002-03","1228","First Past The Post Elections For Local Government","2003-05-21","Signed"
"2002-03","1217","Single Equality Bill (No 2)","2003-05-21","Signed"
"2002-03","1259","Scottish Business Support For The Euro","2003-05-20","Signed"
"2002-03","1248","Zimbabwe Cricket Tour","2003-05-19","Signed"
"2002-03","275","British Midland Atlantic Flights","2003-05-15","Signed"
"2002-03","1206","Iraqi Footballers","2003-05-14","Signed"
"2002-03","1204","Treatment Of Asbestos Victims","2003-05-13","Signed"
"2002-03","1086","Work Related Deaths","2003-05-13","Signed"
"2002-03","1171","Redevelopment Of Gourock Station","2003-05-12","Signed"
"2002-03","1100","The Iraq War And Liberal Democrat Campaigning","2003-04-29","Signed"
"2002-03","65","ENERGYWATCH'S STOP NOW CAMPAIGN","2003-04-28","Signed"
"2002-03","1081","Joining The Euro","2003-04-14","Signed"
"2002-03","1073","Hungarian Vote To Join The Eu","2003-04-14","Signed"
"2002-03","247","Water Fluoridation","2003-04-11","Signed"
"2002-03","954","Retirement Of Laurence Kaye Mbe","2003-03-26","Signed"
"2002-03","257","Low Income Debtors And Poverty","2003-03-24","Signed"
"2002-03","916A1","British Trade Unionists And The Euro;amdt. Line 1:","2003-03-19","Signed"
"2002-03","847","All Party Weight Watchers Group","2003-03-19","Signed"
"2002-03","910","Energy White Paper And The Sustainable Energy Bill","2003-03-18","Signed"
"2002-03","857","Malta","2003-03-10","Signed"
"2002-03","848","Commonwealth Day Monday 10 March 2003","2003-03-06","Signed"
"2002-03","770","Impact Of The Euro","2003-02-25","Signed"
"2002-03","222","British Hostages Held By Iraq","2003-02-13","Signed"
"2002-03","671","Completing House Of Lords Reform","2003-02-05","Signed"
"2002-03","621","DUNDEE REPERTORY THEATRE'S STAGING OF SHAKESPEARE IN IRAN","2003-01-30","Signed"
"2002-03","607","House Of Commons Sittings Hours","2003-01-29","Signed"
"2002-03","529","House Of Lords Abolition","2003-01-15","Signed"
"2002-03","434","THIRTIETH ANNIVERSARY OF UK'S ACCESSION TO THE EU","2002-12-18","Seconded"
"2002-03","358A1","Performance Of The Euro (No.3);amdt. Line 1:","2002-12-16","Signed"
"2002-03","349","Employee Ownership, Motivation And Productivity","2002-12-11","Signed"
"2002-03","273","Hunting With Dogs","2002-12-03","Signed"
"2002-03","241A1","Performance Of The Euro (No.2);amdt. Line 1:","2002-12-02","Signed"
"2002-03","56","Primacy Of The House Of Commons","2002-11-13","Signed"
