"session","proposed","seconded","signed"
"2017-19","2","2","30"
"2016-17","","3","34"
"2015-16","2","3","29"
"2014-15","1","6","50"
"2013-14","1","2","62"
"2012-13","1","4","71"
"2010-12","5","12","202"
"2009-10","2","3","37"
"2008-09","1","10","42"
"2007-08","3","7","23"
"2006-07","3","14","38"
"2005-06","4","11","73"
"2004-05","1","","24"
"2003-04","1","","125"
"2002-03","","1","62"
"2001-02","1","","27"
"2000-01","2","","16"
"1999-00","3","","25"
"1998-99","2","","25"
"1997-98","2","","26"
"1996-97","","1","16"
"1995-96","2","2","96"
"1994-95","1","1","54"
"1993-94","1","4","166"
"1992-93","3","2","272"
"1991-92","3","","90"
"1990-91","3","2","208"
"1989-90","1","1","120"
