"mp","date","type","constituency","party"
"Bridget Prentice","1993-11-29","Proposed","Lewisham East",""
"Nick Raynsford","1993-11-29","Signed","Greenwich",""
"Barbara Roche","1993-11-29","Signed","Hornsey & Wood Green",""
"Simon Hughes","1993-11-29","Signed","Southwark and Bermondsey",""
"Glenda Jackson","1993-11-29","Signed","Hampstead & Highgate",""
"Tessa Jowell","1993-11-29","Signed","Dulwich",""
"Alan Keen","1993-11-29","Signed","Feltham & Heston",""
"Jeremy Corbyn","1993-11-29","Signed","Islington North",""
"Jim Dowd","1993-11-29","Signed","Lewisham West",""
"Neil Gerrard","1993-11-29","Signed","Walthamstow",""
"John Gunnell","1993-11-29","Signed","Leeds South and Morley",""
"Ken Livingstone","1993-11-30","Signed","Brent East",""
"Mike Hall","1993-11-30","Signed","Warrington South",""
"Jean Corston","1993-11-30","Signed","Bristol East",""
"Eric Clarke","1993-11-30","Signed","Midlothian",""
"Alan Meale","1993-11-30","Signed","Mansfield",""
"William McKelvey","1993-11-30","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-11-30","Signed","Dundee East",""
"Ernie Ross","1993-11-30","Signed","Dundee West",""
"Colin Pickthall","1993-11-30","Signed","West Lancashire",""
"Roy Hughes","1993-12-01","Signed","Newport East",""
"Audrey Wise","1993-12-01","Signed","Preston",""
"Tony Banks","1993-12-01","Signed","Newham North West",""
"Janet Anderson","1993-12-01","Signed","Rossendale & Darwen",""
"Norman Godman","1993-12-01","Signed","Greenock and Port Glasgow",""
"Andrew Faulds","1993-12-01","Signed","Warley East",""
"Tom Cox","1993-12-01","Signed","Tooting",""
"Eddie Loyden","1993-12-01","Signed","Liverpool, Garston",""
"Eric Illsley","1993-12-01","Signed","Barnsley Central",""
"Dennis Skinner","1993-12-01","Signed","Bolsover",""
"Robert Parry","1993-12-01","Signed","Liverpool, Riverside",""
"Peter Pike","1993-12-01","Signed","Burnley",""
"Michael Clapham","1993-12-01","Signed","Barnsley West & Penistone",""
"Alex Carlile","1993-12-02","Signed","Montgomery",""
"Dennis Turner","1993-12-02","Signed","Wolverhampton South East",""
"Nigel Jones","1993-12-02","Signed","Cheltenham",""
"Kate Hoey","1993-12-02","Signed","Vauxhall",""
"Alan Simpson","1993-12-02","Signed","Nottingham South",""
"Edward O'Hara","1993-12-06","Signed","Knowsley South",""
"Harry Barnes","1993-12-06","Signed","North East Derbyshire",""
"Andrew MacKinlay","1993-12-08","Signed","Thurrock",""
"Roland Boyes","1993-12-08","Signed","Houghton and Washington",""
"Martyn Jones","1993-12-14","Signed","Clwyd South West",""
"Joan Ruddock","1993-12-16","Signed","Lewisham, Deptford",""
"Keith Hill","1993-12-17","Signed","Streatham",""
"Mike Gapes","1993-12-17","Signed","Ilford South",""
