"mp","date","type","constituency","party"
"David Alton","1993-12-15","Proposed","Liverpool Mossley Hill",""
"Anthony Coombs","1993-12-15","Signed","Wyre Forest",""
"Peter Hardy","1993-12-16","Signed","Wentworth",""
"Jim Wallace","1993-12-16","Signed","Orkney & Shetland",""
"Gerry Steinberg","1993-12-16","Signed","Durham, City of",""
"Win Griffiths","1993-12-16","Signed","Bridgend",""
"Norman Godman","1993-12-16","Signed","Greenock and Port Glasgow",""
"John Evans","1993-12-16","Signed","St Helens North",""
"Derek Enright","1993-12-16","Signed","Hemsworth",""
"Jimmy Dunnachie","1993-12-16","Signed","Glasgow, Pollok",""
"John Cummings","1993-12-16","Signed","Easington",""
"Eric Clarke","1993-12-16","Signed","Midlothian",""
"Alan Meale","1993-12-16","Signed","Mansfield",""
"Ken Livingstone","1993-12-16","Signed","Brent East",""
"Martin Smyth","1993-12-16","Signed","Belfast South",""
"Jim Dowd","1993-12-17","Signed","Lewisham West",""
"Mike Gapes","1993-12-17","Signed","Ilford South",""
"Tim Rathbone","1994-01-11","Signed","Lewes",""
"Alex Carlile","1994-01-11","Signed","Montgomery",""
"Tom Cox","1994-01-11","Signed","Tooting",""
"Paddy Tipping","1994-01-11","Signed","Sherwood",""
"John Battle","1994-01-12","Signed","Leeds West",""
"Michael Clapham","1994-01-12","Signed","Barnsley West & Penistone",""
"James Kilfedder","1994-01-12","Signed","North Down",""
"Simon Hughes","1994-01-12","Signed","Southwark and Bermondsey",""
"Geoff Hoon","1994-01-12","Signed","Ashfield",""
"Edward O'Hara","1994-01-12","Signed","Knowsley South",""
"Robert Parry","1994-01-13","Signed","Liverpool, Riverside",""
"Eric Illsley","1994-01-13","Signed","Barnsley Central",""
"Nigel Jones","1994-01-13","Signed","Cheltenham",""
"Anne Campbell","1994-01-13","Signed","Cambridge",""
"Andrew Faulds","1994-01-13","Signed","Warley East",""
"John Gunnell","1994-01-13","Signed","Leeds South and Morley",""
"David Atkinson","1994-01-13","Signed","Bournemouth East",""
"David Winnick","1994-01-13","Signed","Walsall North",""
"Robert Banks","1994-01-20","Signed","Harrogate",""
"Greg Pope","1994-01-25","Signed","Hyndburn",""
"Nick Harvey","1994-01-27","Signed","North Devon",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Tommy Graham","1994-02-03","Signed","Renfrew West and Inverclyde",""
"David Rendel","1994-02-10","Signed","Newbury",""
"Robert Wareing","1994-02-16","Signed","Liverpool, West Derby",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
"Barry Sheerman","1994-02-24","Signed","Huddersfield",""
"Audrey Wise","1994-03-29","Signed","Preston",""
