"mp","date","type","constituency","party"
"David Alton","1994-03-01","Proposed","Liverpool Mossley Hill",""
"Lawrence Cunliffe","1994-03-02","Signed","Leigh",""
"Harry Barnes","1994-03-02","Signed","North East Derbyshire",""
"Allan Rogers","1994-03-03","Signed","Rhondda",""
"Win Griffiths","1994-03-03","Signed","Bridgend",""
"John Gunnell","1994-03-03","Signed","Leeds South and Morley",""
"Ian Davidson","1994-03-04","Signed","Glasgow, Govan",""
"Paul Boateng","1994-03-07","Signed","Brent South",""
"Andrew Faulds","1994-03-08","Signed","Warley East",""
"Patrick Cormack","1994-03-09","Signed","South Staffordshire",""
"Nick Harvey","1994-03-10","Signed","North Devon",""
"Dennis Turner","1994-03-10","Signed","Wolverhampton South East",""
"John Battle","1994-03-10","Signed","Leeds West",""
"Nigel Jones","1994-03-10","Signed","Cheltenham",""
"Derek Enright","1994-03-11","Signed","Hemsworth",""
"George Galloway","1994-03-17","Signed","Glasgow Hillhead",""
"Roy Beggs","1994-04-20","Signed","East Antrim",""
"Menzies Campbell","1994-07-05","Signed","Fife North East",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Adam Ingram","1994-10-17","Signed","East Kilbride",""
