"mp","date","type","constituency","party"
"Tony Banks","1994-01-27","Proposed","Newham North West",""
"Harry Cohen","1994-01-27","Signed","Leyton",""
"Jeremy Corbyn","1994-01-27","Signed","Islington North",""
"Diane Abbott","1994-01-27","Signed","Hackney North & Stoke Newington",""
"Dennis Skinner","1994-01-28","Signed","Bolsover",""
"Ken Livingstone","1994-01-28","Signed","Brent East",""
"Alan Meale","1994-01-31","Signed","Mansfield",""
"Nick Ainger","1994-01-31","Signed","Pembroke",""
"Roger Godsiff","1994-01-31","Signed","Birmingham Small Heath",""
"Paul Flynn","1994-01-31","Signed","Newport West",""
"Jim Dowd","1994-01-31","Signed","Lewisham West",""
"John Cummings","1994-01-31","Signed","Easington",""
"Tom Cox","1994-01-31","Signed","Tooting",""
"Eric Clarke","1994-01-31","Signed","Midlothian",""
"Alice Mahon","1994-01-31","Signed","Halifax",""
"Eddie Loyden","1994-01-31","Signed","Liverpool, Garston",""
"Lynne Jones","1994-01-31","Signed","Birmingham, Selly Oak",""
"Robert Parry","1994-01-31","Signed","Liverpool, Riverside",""
"David Hanson","1994-02-01","Signed","Delyn",""
"Jack Thompson","1994-02-01","Signed","Wansbeck",""
"Jimmy Dunnachie","1994-02-01","Signed","Glasgow, Pollok",""
"Ian Davidson","1994-02-01","Signed","Glasgow, Govan",""
"Lawrence Cunliffe","1994-02-01","Signed","Leigh",""
"Simon Hughes","1994-02-01","Signed","Southwark and Bermondsey",""
"Colin Pickthall","1994-02-02","Signed","West Lancashire",""
"Terry Lewis","1994-02-02","Signed","Worsley",""
"Richard Burden","1994-02-02","Signed","Birmingham, Northfield",""
"Michael Clapham","1994-02-02","Signed","Barnsley West & Penistone",""
"Andrew Faulds","1994-02-02","Signed","Warley East",""
"Nigel Jones","1994-02-03","Signed","Cheltenham",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Bill Etherington","1994-02-03","Signed","Sunderland North",""
"Tommy Graham","1994-02-03","Signed","Renfrew West and Inverclyde",""
"John Gunnell","1994-02-03","Signed","Leeds South and Morley",""
"Jean Corston","1994-02-07","Signed","Bristol East",""
"Andrew Miller","1994-02-08","Signed","Ellesmere Port & Neston",""
"Allan Rogers","1994-02-10","Signed","Rhondda",""
