"mp","date","type","constituency","party"
"Jeff Rooker","1994-04-12","Proposed","Birmingham, Perry Barr",""
"Clare Short","1994-04-12","Signed","Birmingham, Ladywood",""
"Roy Hattersley","1994-04-12","Signed","Birmingham Sparkbrook",""
"Lynne Jones","1994-04-12","Signed","Birmingham, Selly Oak",""
"Estelle Morris","1994-04-12","Signed","Birmingham, Yardley",""
"Richard Burden","1994-04-12","Signed","Birmingham, Northfield",""
"Robin Corbett","1994-04-12","Signed","Birmingham, Erdington",""
"Terry Davis","1994-04-12","Signed","Birmingham, Hodge Hill",""
"Norman Godman","1994-04-13","Signed","Greenock and Port Glasgow",""
"James Wray","1994-04-13","Signed","Glasgow Provan",""
"Dennis Turner","1994-04-13","Signed","Wolverhampton South East",""
"John Battle","1994-04-13","Signed","Leeds West",""
"Harry Barnes","1994-04-13","Signed","North East Derbyshire",""
"Mike Hall","1994-04-13","Signed","Warrington South",""
"Andrew Faulds","1994-04-13","Signed","Warley East",""
"Derek Enright","1994-04-13","Signed","Hemsworth",""
"Jimmy Dunnachie","1994-04-13","Signed","Glasgow, Pollok",""
"Eric Clarke","1994-04-13","Signed","Midlothian",""
"Bill Michie","1994-04-13","Signed","Sheffield, Heeley",""
"Alan Meale","1994-04-13","Signed","Mansfield",""
"Ken Livingstone","1994-04-13","Signed","Brent East",""
"Tom Cox","1994-04-14","Signed","Tooting",""
"Win Griffiths","1994-04-14","Signed","Bridgend",""
"Roger Godsiff","1994-04-14","Signed","Birmingham Small Heath",""
"John Evans","1994-04-14","Signed","St Helens North",""
"Jim Dowd","1994-04-14","Signed","Lewisham West",""
"Ian Davidson","1994-04-14","Signed","Glasgow, Govan",""
"Jean Corston","1994-04-14","Signed","Bristol East",""
"David Clelland","1994-04-14","Signed","Tyne Bridge",""
"Michael Clapham","1994-04-14","Signed","Barnsley West & Penistone",""
"William McKelvey","1994-04-14","Signed","Kilmarnock & Loudoun",""
"Edward O'Hara","1994-04-14","Signed","Knowsley South",""
"Colin Pickthall","1994-04-14","Signed","West Lancashire",""
"Greg Pope","1994-04-14","Signed","Hyndburn",""
"Ernie Ross","1994-04-14","Signed","Dundee West",""
"Dennis Skinner","1994-04-14","Signed","Bolsover",""
"John Heppell","1994-04-14","Signed","Nottingham East",""
"John McAllion","1994-04-14","Signed","Dundee East",""
"Ian McCartney","1994-04-14","Signed","Makerfield",""
"Bridget Prentice","1994-04-15","Signed","Lewisham East",""
"Alun Michael","1994-04-18","Signed","Cardiff South & Penarth",""
"John Cummings","1994-04-18","Signed","Easington",""
"Janet Anderson","1994-04-18","Signed","Rossendale & Darwen",""
"Tony Banks","1994-04-18","Signed","Newham North West",""
"David Winnick","1994-04-18","Signed","Walsall North",""
"Donald Anderson","1994-04-19","Signed","Swansea East",""
"Michael Connarty","1994-04-19","Signed","Falkirk East",""
"Anne Campbell","1994-04-19","Signed","Cambridge",""
"Andrew Miller","1994-04-19","Signed","Ellesmere Port & Neston",""
"Eric Illsley","1994-04-19","Signed","Barnsley Central",""
"Peter Hardy","1994-04-19","Signed","Wentworth",""
"Eric Martlew","1994-04-19","Signed","Carlisle",""
"Terry Patchett","1994-04-20","Signed","Barnsley East",""
"Dawn Primarolo","1994-04-20","Signed","Bristol South",""
"Martin Redmond","1994-04-20","Signed","Don Valley",""
"Tommy Graham","1994-04-20","Signed","Renfrew West and Inverclyde",""
"Neil Gerrard","1994-04-21","Signed","Walthamstow",""
"Jack Thompson","1994-04-21","Signed","Wansbeck",""
"John Gunnell","1994-04-21","Signed","Leeds South and Morley",""
"Paul Flynn","1994-04-21","Signed","Newport West",""
"Jeremy Corbyn","1994-04-21","Signed","Islington North",""
"Max Madden","1994-04-25","Signed","Bradford West",""
"Harry Cohen","1994-04-25","Signed","Leyton",""
"Llew Smith","1994-04-26","Signed","Blaenau Gwent",""
"Martyn Jones","1994-04-27","Signed","Clwyd South West",""
"George Galloway","1994-04-29","Signed","Glasgow Hillhead",""
"Allan Rogers","1994-05-25","Signed","Rhondda",""
