"mp","date","type","constituency","party"
"Martin O'Neill","1994-05-19","Proposed","Clackmannan",""
"Tom Cox","1994-05-20","Signed","Tooting",""
"Harry Barnes","1994-05-20","Signed","North East Derbyshire",""
"Terry Davis","1994-05-23","Signed","Birmingham, Hodge Hill",""
"Gary Waller","1994-05-23","Signed","Keighley",""
"John Evans","1994-05-23","Signed","St Helens North",""
"Jim Cunningham","1994-05-23","Signed","Coventry South East",""
"Lawrence Cunliffe","1994-05-23","Signed","Leigh",""
"Robin Corbett","1994-05-23","Signed","Birmingham, Erdington",""
"Bill Olner","1994-05-23","Signed","Nuneaton",""
"Alan Meale","1994-05-23","Signed","Mansfield",""
"Peter Mandelson","1994-05-23","Signed","Hartlepool",""
"Eric Clarke","1994-05-23","Signed","Midlothian",""
"Clive Soley","1994-05-23","Signed","Hammersmith",""
"Robert Parry","1994-05-23","Signed","Liverpool, Riverside",""
"Colin Pickthall","1994-05-23","Signed","West Lancashire",""
"Julian Brazier","1994-05-24","Signed","Canterbury",""
"Nick Brown","1994-05-24","Signed","Newcastle upon Tyne East",""
"Ronnie Campbell","1994-05-24","Signed","Blyth Valley",""
"David Clelland","1994-05-24","Signed","Tyne Bridge",""
"Michael Connarty","1994-05-24","Signed","Falkirk East",""
"Jimmy Dunnachie","1994-05-24","Signed","Glasgow, Pollok",""
"Derek Enright","1994-05-24","Signed","Hemsworth",""
"Paddy Tipping","1994-05-24","Signed","Sherwood",""
"David Young","1994-05-24","Signed","Bolton South East",""
"William McKelvey","1994-05-24","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-05-24","Signed","Dundee East",""
"Eddie Loyden","1994-05-24","Signed","Liverpool, Garston",""
"Robert Litherland","1994-05-24","Signed","Manchester Central",""
"Barry Jones","1994-05-24","Signed","Alyn & Deeside",""
"Peter Hardy","1994-05-24","Signed","Wentworth",""
"Rachel Squire","1994-05-24","Signed","Dunfermline West",""
"Ernie Ross","1994-05-24","Signed","Dundee West",""
"Peter Pike","1994-05-24","Signed","Burnley",""
"Bill Michie","1994-05-24","Signed","Sheffield, Heeley",""
"Eric Illsley","1994-05-25","Signed","Barnsley Central",""
"Richard Caborn","1994-05-26","Signed","Sheffield Central",""
"Geoffrey Robinson","1994-06-14","Signed","Coventry North West",""
"Keith Vaz","1994-06-14","Signed","Leicester East",""
"John Townend","1994-06-14","Signed","Bridlington",""
"Bob Dunn","1994-06-14","Signed","Dartford",""
"Kevin Barron","1994-06-16","Signed","Rother Valley",""
"Greville Janner","1994-06-21","Signed","Leicester West",""
"Martyn Jones","1994-06-22","Signed","Clwyd South West",""
"Mike Hall","1994-06-22","Signed","Warrington South",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
