"mp","date","type","constituency","party"
"Graham Allen","1994-01-27","Proposed","Nottingham North",""
"Ken Livingstone","1994-01-28","Signed","Brent East",""
"Harry Barnes","1994-01-28","Signed","North East Derbyshire",""
"Michael Connarty","1994-01-31","Signed","Falkirk East",""
"Mike Watson","1994-01-31","Signed","Glasgow Central",""
"Hugh Bayley","1994-01-31","Signed","York, City of",""
"Tony Banks","1994-01-31","Signed","Newham North West",""
"Nick Ainger","1994-01-31","Signed","Pembroke",""
"Roger Godsiff","1994-01-31","Signed","Birmingham Small Heath",""
"Paul Flynn","1994-01-31","Signed","Newport West",""
"Jim Dowd","1994-01-31","Signed","Lewisham West",""
"John Cummings","1994-01-31","Signed","Easington",""
"Tom Cox","1994-01-31","Signed","Tooting",""
"Eric Clarke","1994-01-31","Signed","Midlothian",""
"Alex Carlile","1994-01-31","Signed","Montgomery",""
"Alan Meale","1994-01-31","Signed","Mansfield",""
"Robert Parry","1994-01-31","Signed","Liverpool, Riverside",""
"Bridget Prentice","1994-01-31","Signed","Lewisham East",""
"Ernie Ross","1994-01-31","Signed","Dundee West",""
"Clive Soley","1994-01-31","Signed","Hammersmith",""
"Peter Hardy","1994-01-31","Signed","Wentworth",""
"John Heppell","1994-01-31","Signed","Nottingham East",""
"Lynne Jones","1994-01-31","Signed","Birmingham, Selly Oak",""
"Eddie Loyden","1994-01-31","Signed","Liverpool, Garston",""
"Alice Mahon","1994-01-31","Signed","Halifax",""
"John McAllion","1994-01-31","Signed","Dundee East",""
"William McKelvey","1994-01-31","Signed","Kilmarnock & Loudoun",""
"Elliot Morley","1994-01-31","Signed","Glanford and Scunthorpe",""
"Win Griffiths","1994-02-01","Signed","Bridgend",""
"Paddy Tipping","1994-02-01","Signed","Sherwood",""
"Jack Thompson","1994-02-01","Signed","Wansbeck",""
"Clive Betts","1994-02-01","Signed","Sheffield, Attercliffe",""
"John Battle","1994-02-01","Signed","Leeds West",""
"Norman Godman","1994-02-01","Signed","Greenock and Port Glasgow",""
"Maria Fyfe","1994-02-01","Signed","Glasgow, Maryhill",""
"John Evans","1994-02-01","Signed","St Helens North",""
"Ian Davidson","1994-02-01","Signed","Glasgow, Govan",""
"Lawrence Cunliffe","1994-02-01","Signed","Leigh",""
"Bill Michie","1994-02-01","Signed","Sheffield, Heeley",""
"Robert Litherland","1994-02-01","Signed","Manchester Central",""
"Barry Jones","1994-02-01","Signed","Alyn & Deeside",""
"Simon Hughes","1994-02-01","Signed","Southwark and Bermondsey",""
"Roy Hughes","1994-02-01","Signed","Newport East",""
"Keith Hill","1994-02-01","Signed","Streatham",""
"Jimmy Dunnachie","1994-02-01","Signed","Glasgow, Pollok",""
"Colin Pickthall","1994-02-02","Signed","West Lancashire",""
"Harry Cohen","1994-02-02","Signed","Leyton",""
"Michael Clapham","1994-02-02","Signed","Barnsley West & Penistone",""
"Mike Hall","1994-02-03","Signed","Warrington South",""
"John Gunnell","1994-02-03","Signed","Leeds South and Morley",""
"Tommy Graham","1994-02-03","Signed","Renfrew West and Inverclyde",""
"Bill Etherington","1994-02-03","Signed","Sunderland North",""
"Derek Enright","1994-02-03","Signed","Hemsworth",""
"Kenneth Eastham","1994-02-03","Signed","Manchester, Blackley",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Alan Milburn","1994-02-03","Signed","Darlington",""
"Nigel Jones","1994-02-03","Signed","Cheltenham",""
"John Hutton","1994-02-03","Signed","Barrow & Furness",""
"Norman Hogg","1994-02-03","Signed","Cumbernauld & Kilsyth",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Nick Harvey","1994-02-04","Signed","North Devon",""
"Andrew Miller","1994-02-08","Signed","Ellesmere Port & Neston",""
"Edward O'Hara","1994-02-09","Signed","Knowsley South",""
"Allan Rogers","1994-02-10","Signed","Rhondda",""
"Eric Illsley","1994-02-10","Signed","Barnsley Central",""
"David Clelland","1994-02-10","Signed","Tyne Bridge",""
"John Garrett","1994-02-10","Signed","Norwich South",""
"Jim Wallace","1994-02-11","Signed","Orkney & Shetland",""
"Neil Gerrard","1994-02-14","Signed","Walthamstow",""
"Martyn Jones","1994-02-15","Signed","Clwyd South West",""
"Mike Gapes","1994-02-15","Signed","Ilford South",""
"Robert Wareing","1994-02-16","Signed","Liverpool, West Derby",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
"Tony Wright","1994-02-23","Signed","Cannock and Burntwood",""
"Barry Sheerman","1994-02-24","Signed","Huddersfield",""
"Peter Pike","1994-03-03","Signed","Burnley",""
"George Howarth","1994-03-10","Signed","Knowsley North",""
"Dennis Turner","1994-03-10","Signed","Wolverhampton South East",""
"George Galloway","1994-03-17","Signed","Glasgow Hillhead",""
"Jane Kennedy","1994-03-24","Signed","Liverpool Broadgreen",""
"John McFall","1994-03-29","Signed","Dumbarton",""
