"mp","date","type","constituency","party"
"Jack Thompson","1994-02-24","Proposed","Wansbeck",""
"Martin Redmond","1994-02-24","Signed","Don Valley",""
"Kevin Hughes","1994-02-24","Signed","Doncaster North",""
"Roland Boyes","1994-02-24","Signed","Houghton and Washington",""
"Ronnie Campbell","1994-02-24","Signed","Blyth Valley",""
"Jim Cousins","1994-02-24","Signed","Newcastle upon Tyne Central",""
"John Cummings","1994-02-24","Signed","Easington",""
"Bill Etherington","1994-02-24","Signed","Sunderland North",""
"Tom Cox","1994-02-25","Signed","Tooting",""
"Harry Barnes","1994-02-25","Signed","North East Derbyshire",""
"Ken Livingstone","1994-02-25","Signed","Brent East",""
"Bill Michie","1994-02-28","Signed","Sheffield, Heeley",""
"Tony Banks","1994-02-28","Signed","Newham North West",""
"Tommy Graham","1994-02-28","Signed","Renfrew West and Inverclyde",""
"Norman Godman","1994-02-28","Signed","Greenock and Port Glasgow",""
"John Evans","1994-02-28","Signed","St Helens North",""
"Jimmy Dunnachie","1994-02-28","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1994-02-28","Signed","Leigh",""
"Jeremy Corbyn","1994-02-28","Signed","Islington North",""
"Michael Connarty","1994-02-28","Signed","Falkirk East",""
"Alan Milburn","1994-02-28","Signed","Darlington",""
"Eddie Loyden","1994-02-28","Signed","Liverpool, Garston",""
"Peter Hardy","1994-02-28","Signed","Wentworth",""
"Bridget Prentice","1994-02-28","Signed","Lewisham East",""
"Robert Parry","1994-02-28","Signed","Liverpool, Riverside",""
"Max Madden","1994-02-28","Signed","Bradford West",""
"Dennis Skinner","1994-03-01","Signed","Bolsover",""
"Gerry Steinberg","1994-03-01","Signed","Durham, City of",""
"Hugh Bayley","1994-03-01","Signed","York, City of",""
"Win Griffiths","1994-03-01","Signed","Bridgend",""
"Jim Dowd","1994-03-01","Signed","Lewisham West",""
"Eric Clarke","1994-03-01","Signed","Midlothian",""
"Nigel Jones","1994-03-01","Signed","Cheltenham",""
"John Heppell","1994-03-01","Signed","Nottingham East",""
"Gordon Prentice","1994-03-01","Signed","Pendle",""
"Colin Pickthall","1994-03-01","Signed","West Lancashire",""
"Alan Meale","1994-03-01","Signed","Mansfield",""
"Jeff Rooker","1994-03-02","Signed","Birmingham, Perry Barr",""
"Rachel Squire","1994-03-02","Signed","Dunfermline West",""
"Barry Jones","1994-03-02","Signed","Alyn & Deeside",""
"Edward O'Hara","1994-03-02","Signed","Knowsley South",""
"Peter Hain","1994-03-02","Signed","Neath",""
"Eric Illsley","1994-03-03","Signed","Barnsley Central",""
"Mike Hall","1994-03-03","Signed","Warrington South",""
"John Gunnell","1994-03-03","Signed","Leeds South and Morley",""
"Alice Mahon","1994-03-03","Signed","Halifax",""
"Allan Rogers","1994-03-03","Signed","Rhondda",""
"Peter Pike","1994-03-03","Signed","Burnley",""
"Ian Davidson","1994-03-04","Signed","Glasgow, Govan",""
"Andrew Miller","1994-03-07","Signed","Ellesmere Port & Neston",""
"Andrew Faulds","1994-03-08","Signed","Warley East",""
"Paddy Tipping","1994-03-08","Signed","Sherwood",""
"Robert Wareing","1994-03-08","Signed","Liverpool, West Derby",""
"Alan Williams","1994-03-10","Signed","Swansea West",""
"Derek Enright","1994-03-11","Signed","Hemsworth",""
"George Galloway","1994-03-17","Signed","Glasgow Hillhead",""
"Martyn Jones","1994-03-22","Signed","Clwyd South West",""
