"mp","date","type","constituency","party"
"Martin Redmond","1993-12-09","Proposed","Don Valley",""
"Max Madden","1993-12-09","Signed","Bradford West",""
"Peter Hardy","1993-12-09","Signed","Wentworth",""
"Robert Litherland","1993-12-09","Signed","Manchester Central",""
"Ronnie Campbell","1993-12-09","Signed","Blyth Valley",""
"Tom Cox","1993-12-09","Signed","Tooting",""
"John Cummings","1993-12-09","Signed","Easington",""
"Ken Livingstone","1993-12-10","Signed","Brent East",""
"Harry Barnes","1993-12-10","Signed","North East Derbyshire",""
"Alan Meale","1993-12-13","Signed","Mansfield",""
"James Wray","1993-12-13","Signed","Glasgow Provan",""
"Tony Banks","1993-12-13","Signed","Newham North West",""
"Janet Anderson","1993-12-13","Signed","Rossendale & Darwen",""
"Jim Dowd","1993-12-13","Signed","Lewisham West",""
"Eric Clarke","1993-12-13","Signed","Midlothian",""
"Alex Carlile","1993-12-13","Signed","Montgomery",""
"Lynne Jones","1993-12-13","Signed","Birmingham, Selly Oak",""
"Glenda Jackson","1993-12-13","Signed","Hampstead & Highgate",""
"Bridget Prentice","1993-12-13","Signed","Lewisham East",""
"Bill Michie","1993-12-14","Signed","Sheffield, Heeley",""
"Mike Hall","1993-12-14","Signed","Warrington South",""
"Norman Godman","1993-12-14","Signed","Greenock and Port Glasgow",""
"John Evans","1993-12-14","Signed","St Helens North",""
"Jimmy Dunnachie","1993-12-14","Signed","Glasgow, Pollok",""
"Harry Cohen","1993-12-14","Signed","Leyton",""
"Ian McCartney","1993-12-14","Signed","Makerfield",""
"Eddie Loyden","1993-12-14","Signed","Liverpool, Garston",""
"Robert Hughes","1993-12-14","Signed","Aberdeen North",""
"Jimmy Hood","1993-12-14","Signed","Clydesdale",""
"Keith Bradley","1993-12-14","Signed","Manchester, Withington",""
"Ian Davidson","1993-12-15","Signed","Glasgow, Govan",""
"Mike Watson","1993-12-15","Signed","Glasgow Central",""
"Maria Fyfe","1993-12-15","Signed","Glasgow, Maryhill",""
"Derek Enright","1993-12-15","Signed","Hemsworth",""
"Jean Corston","1993-12-15","Signed","Bristol East",""
"Michael Connarty","1993-12-15","Signed","Falkirk East",""
"Michael Clapham","1993-12-15","Signed","Barnsley West & Penistone",""
"Edward O'Hara","1993-12-15","Signed","Knowsley South",""
"Eric Illsley","1993-12-15","Signed","Barnsley Central",""
"Alan Howarth","1993-12-15","Signed","Stratford-on-Avon",""
"John Gunnell","1993-12-16","Signed","Leeds South and Morley",""
"Jack Thompson","1993-12-16","Signed","Wansbeck",""
"Keith Hill","1993-12-17","Signed","Streatham",""
"Llin Golding","1993-12-17","Signed","Newcastle-under-Lyme",""
"Alan Simpson","1994-02-03","Signed","Nottingham South",""
"Nigel Jones","1994-02-10","Signed","Cheltenham",""
"Audrey Wise","1994-02-15","Signed","Preston",""
