"mp","date","type","constituency","party"
"Geoffrey Robinson","1993-12-02","Proposed","Coventry North West",""
"Alan Keen","1993-12-02","Signed","Feltham & Heston",""
"Teddy Taylor","1993-12-02","Signed","Southend East",""
"Peter Hardy","1993-12-06","Signed","Wentworth",""
"Greville Janner","1993-12-06","Signed","Leicester West",""
"David Knox","1993-12-06","Signed","Staffordshire Moorlands",""
"Alex Carlile","1993-12-06","Signed","Montgomery",""
"Lawrence Cunliffe","1993-12-06","Signed","Leigh",""
"Jim Dowd","1993-12-06","Signed","Lewisham West",""
"Gordon Oakes","1993-12-07","Signed","Halton",""
"Norman Godman","1993-12-07","Signed","Greenock and Port Glasgow",""
"Jimmy Dunnachie","1993-12-07","Signed","Glasgow, Pollok",""
"Keith Bradley","1993-12-07","Signed","Manchester, Withington",""
"Ken Livingstone","1993-12-07","Signed","Brent East",""
"Barbara Roche","1993-12-07","Signed","Hornsey & Wood Green",""
"Colin Pickthall","1993-12-07","Signed","West Lancashire",""
"Michael Clapham","1993-12-08","Signed","Barnsley West & Penistone",""
"Gerry Steinberg","1993-12-08","Signed","Durham, City of",""
"John Gunnell","1993-12-08","Signed","Leeds South and Morley",""
"Win Griffiths","1993-12-08","Signed","Bridgend",""
"Tommy Graham","1993-12-08","Signed","Renfrew West and Inverclyde",""
"John Evans","1993-12-08","Signed","St Helens North",""
"Jim Cunningham","1993-12-08","Signed","Coventry South East",""
"Edward O'Hara","1993-12-08","Signed","Knowsley South",""
"Lynne Jones","1993-12-08","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1993-12-08","Signed","Barnsley Central",""
"George Howarth","1993-12-08","Signed","Knowsley North",""
"David Hanson","1993-12-08","Signed","Delyn",""
"John Cummings","1993-12-08","Signed","Easington",""
"Barry Jones","1993-12-09","Signed","Alyn & Deeside",""
"Den Dover","1993-12-09","Signed","Chorley",""
"Jean Corston","1993-12-09","Signed","Bristol East",""
"Piara S Khabra","1993-12-09","Signed","Ealing, Southall",""
"Helen Jackson","1993-12-09","Signed","Sheffield, Hillsborough",""
"Bridget Prentice","1993-12-09","Signed","Lewisham East",""
"Ian Davidson","1993-12-10","Signed","Glasgow, Govan",""
"Derek Enright","1993-12-10","Signed","Hemsworth",""
"Janet Anderson","1993-12-10","Signed","Rossendale & Darwen",""
"Brian Wilson","1993-12-13","Signed","Cunninghame North",""
"Dafydd Wigley","1993-12-13","Signed","Caernarfon",""
"John Denham","1993-12-13","Signed","Southampton, Itchen",""
"Bill Etherington","1993-12-13","Signed","Sunderland North",""
"Edward Leigh","1993-12-13","Signed","Gainsborough and Horncastle",""
"Nick Hawkins","1993-12-14","Signed","Blackpool South",""
"Toby Jessel","1993-12-14","Signed","Twickenham",""
"Jane Kennedy","1993-12-14","Signed","Liverpool Broadgreen",""
"Jamie Cann","1993-12-14","Signed","Ipswich",""
"Mike Hall","1993-12-14","Signed","Warrington South",""
"Joan Walley","1993-12-14","Signed","Stoke-on-Trent North",""
"Peter Mandelson","1993-12-15","Signed","Hartlepool",""
"Jon Owen Jones","1993-12-16","Signed","Cardiff Central",""
"Tony Worthington","1993-12-16","Signed","Clydebank & Milngavie",""
"Alan Wynne Williams","1993-12-16","Signed","Carmarthen",""
"Bill Walker","1993-12-16","Signed","North Tayside",""
"Richard Body","1993-12-16","Signed","Holland with Boston",""
"Bill Olner","1993-12-16","Signed","Nuneaton",""
"Charles Hendry","1993-12-16","Signed","High Peak",""
"Mike O'Brien","1993-12-16","Signed","North Warwickshire",""
"John Reid","1993-12-17","Signed","Motherwell North",""
"Simon Hughes","1993-12-17","Signed","Southwark and Bermondsey",""
"Mike Gapes","1993-12-17","Signed","Ilford South",""
"Doug Henderson","1994-01-11","Signed","Newcastle upon Tyne North",""
"Mark Wolfson","1994-01-12","Signed","Sevenoaks",""
"Michael Mates","1994-01-12","Signed","East Hampshire",""
"William Powell","1994-01-13","Signed","Corby",""
"Audrey Wise","1994-01-18","Signed","Preston",""
"Jack Thompson","1994-01-21","Signed","Wansbeck",""
"Llin Golding","1994-01-25","Signed","Newcastle-under-Lyme",""
"Malcolm Thornton","1994-01-26","Signed","Crosby",""
"Michael Stern","1994-02-01","Signed","Bristol North West",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Martyn Jones","1994-02-08","Signed","Clwyd South West",""
"Barry Sheerman","1994-02-11","Signed","Huddersfield",""
"Robert Wareing","1994-02-16","Signed","Liverpool, West Derby",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
"Tony Wright","1994-02-23","Signed","Cannock and Burntwood",""
"Rachel Squire","1994-03-04","Signed","Dunfermline West",""
"Bruce George","1994-03-14","Signed","Walsall South",""
"George Galloway","1994-03-17","Signed","Glasgow Hillhead",""
"William McCrea","1994-03-22","Signed","Mid Ulster",""
"Ron Leighton","","Withdrawn","",""
"Roger Evans","","Withdrawn","",""
