"mp","date","type","constituency","party"
"Barry Sheerman","1994-02-10","Proposed","Huddersfield",""
"Nigel Griffiths","1994-02-10","Signed","Edinburgh South",""
"Colin Pickthall","1994-02-10","Signed","West Lancashire",""
"Greg Pope","1994-02-10","Signed","Hyndburn",""
"Martin Redmond","1994-02-10","Signed","Don Valley",""
"Ernie Ross","1994-02-10","Signed","Dundee West",""
"Dennis Skinner","1994-02-10","Signed","Bolsover",""
"Harriet Harman","1994-02-10","Signed","Peckham",""
"Norman Hogg","1994-02-10","Signed","Cumbernauld & Kilsyth",""
"Kim Howells","1994-02-10","Signed","Pontypridd",""
"Kevin Hughes","1994-02-10","Signed","Doncaster North",""
"John Hutton","1994-02-10","Signed","Barrow & Furness",""
"Eric Illsley","1994-02-10","Signed","Barnsley Central",""
"Adam Ingram","1994-02-10","Signed","East Kilbride",""
"Alan Keen","1994-02-10","Signed","Feltham & Heston",""
"Jane Kennedy","1994-02-10","Signed","Liverpool Broadgreen",""
"Robert Litherland","1994-02-10","Signed","Manchester Central",""
"Alice Mahon","1994-02-10","Signed","Halifax",""
"David Marshall","1994-02-10","Signed","Glasgow, Shettleston",""
"John McAllion","1994-02-10","Signed","Dundee East",""
"John McFall","1994-02-10","Signed","Dumbarton",""
"William McKelvey","1994-02-10","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1994-02-10","Signed","Sheffield, Heeley",""
"Alan Milburn","1994-02-10","Signed","Darlington",""
"Andrew Miller","1994-02-10","Signed","Ellesmere Port & Neston",""
"Rhodri Morgan","1994-02-10","Signed","Cardiff West",""
"Elliot Morley","1994-02-10","Signed","Glanford and Scunthorpe",""
"Alf Morris","1994-02-10","Signed","Manchester Wythenshawe",""
"Paul Murphy","1994-02-10","Signed","Torfaen",""
"Bill O'Brien","1994-02-10","Signed","Normanton",""
"Keith Bradley","1994-02-10","Signed","Manchester, Withington",""
"Stephen Byers","1994-02-10","Signed","Wallsend",""
"Anne Campbell","1994-02-10","Signed","Cambridge",""
"David Clelland","1994-02-10","Signed","Tyne Bridge",""
"Ann Clwyd","1994-02-10","Signed","Cynon Valley",""
"Jim Cousins","1994-02-10","Signed","Newcastle upon Tyne Central",""
"Lawrence Cunliffe","1994-02-10","Signed","Leigh",""
"Alistair Darling","1994-02-10","Signed","Edinburgh Central",""
"Gwyneth Dunwoody","1994-02-10","Signed","Crewe & Nantwich",""
"Kenneth Eastham","1994-02-10","Signed","Manchester, Blackley",""
"John Evans","1994-02-10","Signed","St Helens North",""
"Paul Flynn","1994-02-10","Signed","Newport West",""
"John Garrett","1994-02-10","Signed","Norwich South",""
"Llin Golding","1994-02-10","Signed","Newcastle-under-Lyme",""
"Mildred Gordon","1994-02-10","Signed","Bow and Poplar",""
"Nick Ainger","1994-02-10","Signed","Pembroke",""
"Bruce Grocott","1994-02-10","Signed","Wrekin, The",""
"Peter Hain","1994-02-10","Signed","Neath",""
"Mike Hall","1994-02-10","Signed","Warrington South",""
"Janet Anderson","1994-02-10","Signed","Rossendale & Darwen",""
"Tony Banks","1994-02-10","Signed","Newham North West",""
"John Battle","1994-02-10","Signed","Leeds West",""
"Hugh Bayley","1994-02-10","Signed","York, City of",""
"Gerry Bermingham","1994-02-10","Signed","St Helens South",""
"Roger Berry","1994-02-10","Signed","Kingswood",""
"Paddy Tipping","1994-02-10","Signed","Sherwood",""
"Dennis Turner","1994-02-10","Signed","Wolverhampton South East",""
"Malcolm Wicks","1994-02-10","Signed","Croydon North West",""
"Alan Wynne Williams","1994-02-10","Signed","Carmarthen",""
"David Winnick","1994-02-10","Signed","Walsall North",""
"Bridget Prentice","1994-02-11","Signed","Lewisham East",""
"Doug Henderson","1994-02-11","Signed","Newcastle upon Tyne North",""
"John Heppell","1994-02-11","Signed","Nottingham East",""
"Keith Hill","1994-02-11","Signed","Streatham",""
"George Howarth","1994-02-11","Signed","Knowsley North",""
"Glenda Jackson","1994-02-11","Signed","Hampstead & Highgate",""
"Lynne Jones","1994-02-11","Signed","Birmingham, Selly Oak",""
"Andrew MacKinlay","1994-02-11","Signed","Thurrock",""
"Jim Marshall","1994-02-11","Signed","Leicester South",""
"Eric Martlew","1994-02-11","Signed","Carlisle",""
"Ian McCartney","1994-02-11","Signed","Makerfield",""
"Bill Olner","1994-02-11","Signed","Nuneaton",""
"Richard Burden","1994-02-11","Signed","Birmingham, Northfield",""
"Ronnie Campbell","1994-02-11","Signed","Blyth Valley",""
"Dale Campbell-Savours","1994-02-11","Signed","Workington",""
"Tom Cox","1994-02-11","Signed","Tooting",""
"Terry Davis","1994-02-11","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1994-02-11","Signed","Lewisham West",""
"Andrew Faulds","1994-02-11","Signed","Warley East",""
"Norman Godman","1994-02-11","Signed","Greenock and Port Glasgow",""
"David Alton","1994-02-11","Signed","Liverpool Mossley Hill",""
"Harry Barnes","1994-02-11","Signed","North East Derbyshire",""
"Jim Wallace","1994-02-11","Signed","Orkney & Shetland",""
"Robert Parry","1994-02-14","Signed","Liverpool, Riverside",""
"Llew Smith","1994-02-14","Signed","Blaenau Gwent",""
"Peter Hardy","1994-02-14","Signed","Wentworth",""
"Ken Livingstone","1994-02-14","Signed","Brent East",""
"Eddie Loyden","1994-02-14","Signed","Liverpool, Garston",""
"Thomas McAvoy","1994-02-14","Signed","Glasgow, Rutherglen",""
"Alan Meale","1994-02-14","Signed","Mansfield",""
"Lewis Moonie","1994-02-14","Signed","Kirkcaldy",""
"Angela Eagle","1994-02-14","Signed","Wallasey",""
"Irene Adams","1994-02-14","Signed","Paisley North",""
"Audrey Wise","1994-02-14","Signed","Preston",""
"Max Madden","1994-02-15","Signed","Bradford West",""
"Alex Carlile","1994-02-15","Signed","Montgomery",""
"Ian Davidson","1994-02-15","Signed","Glasgow, Govan",""
"Edward O'Hara","1994-02-16","Signed","Knowsley South",""
"Michael Connarty","1994-02-16","Signed","Falkirk East",""
"Jean Corston","1994-02-16","Signed","Bristol East",""
"Mike Gapes","1994-02-16","Signed","Ilford South",""
"John Gunnell","1994-02-16","Signed","Leeds South and Morley",""
"Jack Thompson","1994-02-16","Signed","Wansbeck",""
"Alan Simpson","1994-02-17","Signed","Nottingham South",""
"Nick Harvey","1994-02-17","Signed","North Devon",""
"Michael Clapham","1994-02-17","Signed","Barnsley West & Penistone",""
"Bill Etherington","1994-02-17","Signed","Sunderland North",""
"Win Griffiths","1994-02-17","Signed","Bridgend",""
"Dawn Primarolo","1994-02-18","Signed","Bristol South",""
"Jeff Rooker","1994-02-21","Signed","Birmingham, Perry Barr",""
"Nigel Jones","1994-02-22","Signed","Cheltenham",""
"Clive Betts","1994-02-22","Signed","Sheffield, Attercliffe",""
"Tony Wright","1994-02-23","Signed","Cannock and Burntwood",""
"Harry Cohen","1994-02-24","Signed","Leyton",""
"Martyn Jones","1994-03-04","Signed","Clwyd South West",""
"Bruce George","1994-03-14","Signed","Walsall South",""
"George Galloway","1994-03-17","Signed","Glasgow Hillhead",""
"George Mudie","1994-03-21","Signed","Leeds East",""
"James Kilfedder","1994-06-14","Signed","North Down",""
"Neil Kinnock","1994-06-14","Signed","Islwyn",""
"David Mitchell","1994-06-15","Signed","North West Hampshire",""
"Kevin Barron","1994-06-16","Signed","Rother Valley",""
"Geoff Hoon","1994-06-22","Signed","Ashfield",""
"Toby Jessel","1994-06-28","Signed","Twickenham",""
