"mp","date","type","constituency","party"
"Robin Corbett","1994-04-12","Proposed","Birmingham, Erdington",""
"Jeff Rooker","1994-04-12","Signed","Birmingham, Perry Barr",""
"Clare Short","1994-04-12","Signed","Birmingham, Ladywood",""
"Roy Hattersley","1994-04-12","Signed","Birmingham Sparkbrook",""
"Lynne Jones","1994-04-12","Signed","Birmingham, Selly Oak",""
"Estelle Morris","1994-04-12","Signed","Birmingham, Yardley",""
"Richard Burden","1994-04-12","Signed","Birmingham, Northfield",""
"Terry Davis","1994-04-12","Signed","Birmingham, Hodge Hill",""
"Derek Enright","1994-04-13","Signed","Hemsworth",""
"James Wray","1994-04-13","Signed","Glasgow Provan",""
"Dennis Turner","1994-04-13","Signed","Wolverhampton South East",""
"Harry Barnes","1994-04-13","Signed","North East Derbyshire",""
"Mike Hall","1994-04-13","Signed","Warrington South",""
"Norman Godman","1994-04-13","Signed","Greenock and Port Glasgow",""
"Andrew Faulds","1994-04-13","Signed","Warley East",""
"Jimmy Dunnachie","1994-04-13","Signed","Glasgow, Pollok",""
"Eric Clarke","1994-04-13","Signed","Midlothian",""
"Keith Bradley","1994-04-13","Signed","Manchester, Withington",""
"Bill Michie","1994-04-13","Signed","Sheffield, Heeley",""
"Alan Meale","1994-04-13","Signed","Mansfield",""
"Eddie Loyden","1994-04-13","Signed","Liverpool, Garston",""
"Ken Livingstone","1994-04-13","Signed","Brent East",""
"William McKelvey","1994-04-14","Signed","Kilmarnock & Loudoun",""
"Keith Vaz","1994-04-14","Signed","Leicester East",""
"Win Griffiths","1994-04-14","Signed","Bridgend",""
"Roger Godsiff","1994-04-14","Signed","Birmingham Small Heath",""
"John Evans","1994-04-14","Signed","St Helens North",""
"Jim Dowd","1994-04-14","Signed","Lewisham West",""
"Ian Davidson","1994-04-14","Signed","Glasgow, Govan",""
"Jean Corston","1994-04-14","Signed","Bristol East",""
"David Clelland","1994-04-14","Signed","Tyne Bridge",""
"Edward O'Hara","1994-04-14","Signed","Knowsley South",""
"Ian McCartney","1994-04-14","Signed","Makerfield",""
"John McAllion","1994-04-14","Signed","Dundee East",""
"John Heppell","1994-04-14","Signed","Nottingham East",""
"John Spellar","1994-04-14","Signed","Warley West",""
"Ernie Ross","1994-04-14","Signed","Dundee West",""
"Greg Pope","1994-04-14","Signed","Hyndburn",""
"Colin Pickthall","1994-04-14","Signed","West Lancashire",""
"Michael Clapham","1994-04-14","Signed","Barnsley West & Penistone",""
"Bridget Prentice","1994-04-15","Signed","Lewisham East",""
"Alun Michael","1994-04-18","Signed","Cardiff South & Penarth",""
"John Cummings","1994-04-18","Signed","Easington",""
"Janet Anderson","1994-04-18","Signed","Rossendale & Darwen",""
"Tony Banks","1994-04-18","Signed","Newham North West",""
"Peter Hardy","1994-04-19","Signed","Wentworth",""
"Michael Connarty","1994-04-19","Signed","Falkirk East",""
"Eric Illsley","1994-04-19","Signed","Barnsley Central",""
"Dawn Primarolo","1994-04-20","Signed","Bristol South",""
"Martin Redmond","1994-04-20","Signed","Don Valley",""
"Kim Howells","1994-04-20","Signed","Pontypridd",""
"Tom Cox","1994-04-20","Signed","Tooting",""
"Tommy Graham","1994-04-20","Signed","Renfrew West and Inverclyde",""
"Paul Flynn","1994-04-21","Signed","Newport West",""
"John Gunnell","1994-04-21","Signed","Leeds South and Morley",""
"Jack Thompson","1994-04-21","Signed","Wansbeck",""
"Max Madden","1994-04-25","Signed","Bradford West",""
"Harry Cohen","1994-04-25","Signed","Leyton",""
"Martyn Jones","1994-04-27","Signed","Clwyd South West",""
