"mp","date","type","constituency","party"
"Jean Corston","1994-03-02","Proposed","Bristol East",""
"Nigel Griffiths","1994-03-02","Signed","Edinburgh South",""
"Bridget Prentice","1994-03-02","Signed","Lewisham East",""
"Dawn Primarolo","1994-03-02","Signed","Bristol South",""
"Nick Raynsford","1994-03-02","Signed","Greenwich",""
"Barbara Roche","1994-03-02","Signed","Hornsey & Wood Green",""
"Brian Sedgemore","1994-03-02","Signed","Hackney South & Shoreditch",""
"Barry Sheerman","1994-03-02","Signed","Huddersfield",""
"Kate Hoey","1994-03-02","Signed","Vauxhall",""
"George Howarth","1994-03-02","Signed","Knowsley North",""
"Eric Illsley","1994-03-02","Signed","Barnsley Central",""
"Helen Jackson","1994-03-02","Signed","Sheffield, Hillsborough",""
"Lynne Jones","1994-03-02","Signed","Birmingham, Selly Oak",""
"Tessa Jowell","1994-03-02","Signed","Dulwich",""
"Neil Kinnock","1994-03-02","Signed","Islwyn",""
"Eddie Loyden","1994-03-02","Signed","Liverpool, Garston",""
"Alice Mahon","1994-03-02","Signed","Halifax",""
"Alan Meale","1994-03-02","Signed","Mansfield",""
"Estelle Morris","1994-03-02","Signed","Birmingham, Yardley",""
"Chris Mullin","1994-03-02","Signed","Sunderland South",""
"Stephen Byers","1994-03-02","Signed","Wallsend",""
"Anne Campbell","1994-03-02","Signed","Cambridge",""
"Malcolm Chisholm","1994-03-02","Signed","Edinburgh Leith",""
"Ann Coffey","1994-03-02","Signed","Stockport",""
"Harry Cohen","1994-03-02","Signed","Leyton",""
"Michael Connarty","1994-03-02","Signed","Falkirk East",""
"Frank Cook","1994-03-02","Signed","Stockton North",""
"Jeremy Corbyn","1994-03-02","Signed","Islington North",""
"Angela Eagle","1994-03-02","Signed","Wallasey",""
"Norman Godman","1994-03-02","Signed","Greenock and Port Glasgow",""
"Llin Golding","1994-03-02","Signed","Newcastle-under-Lyme",""
"Mildred Gordon","1994-03-02","Signed","Bow and Poplar",""
"Tommy Graham","1994-03-02","Signed","Renfrew West and Inverclyde",""
"Diane Abbott","1994-03-02","Signed","Hackney North & Stoke Newington",""
"Janet Anderson","1994-03-02","Signed","Rossendale & Darwen",""
"Kevin Barron","1994-03-02","Signed","Rother Valley",""
"John Battle","1994-03-02","Signed","Leeds West",""
"Tony Benn","1994-03-02","Signed","Chesterfield",""
"Gerry Bermingham","1994-03-02","Signed","St Helens South",""
"Roger Berry","1994-03-02","Signed","Kingswood",""
"Mike Watson","1994-03-02","Signed","Glasgow Central",""
"Audrey Wise","1994-03-02","Signed","Preston",""
"James Wray","1994-03-02","Signed","Glasgow Provan",""
"Colin Pickthall","1994-03-03","Signed","West Lancashire",""
"Allan Rogers","1994-03-03","Signed","Rhondda",""
"Ernie Ross","1994-03-03","Signed","Dundee West",""
"Alan Simpson","1994-03-03","Signed","Nottingham South",""
"Dennis Skinner","1994-03-03","Signed","Bolsover",""
"Keith Hill","1994-03-03","Signed","Streatham",""
"Kim Howells","1994-03-03","Signed","Pontypridd",""
"Roy Hughes","1994-03-03","Signed","Newport East",""
"Terry Lewis","1994-03-03","Signed","Worsley",""
"Ken Livingstone","1994-03-03","Signed","Brent East",""
"Liz Lynne","1994-03-03","Signed","Rochdale",""
"Calum MacDonald","1994-03-03","Signed","Na h-Eileanan an Iar",""
"John McAllion","1994-03-03","Signed","Dundee East",""
"William McKelvey","1994-03-03","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1994-03-03","Signed","Sheffield, Heeley",""
"John Cummings","1994-03-03","Signed","Easington",""
"Lawrence Cunliffe","1994-03-03","Signed","Leigh",""
"Jim Dowd","1994-03-03","Signed","Lewisham West",""
"Bill Etherington","1994-03-03","Signed","Sunderland North",""
"John Garrett","1994-03-03","Signed","Norwich South",""
"Neil Gerrard","1994-03-03","Signed","Walthamstow",""
"Win Griffiths","1994-03-03","Signed","Bridgend",""
"John Gunnell","1994-03-03","Signed","Leeds South and Morley",""
"Tony Banks","1994-03-03","Signed","Newham North West",""
"Harry Barnes","1994-03-03","Signed","North East Derbyshire",""
"Hugh Bayley","1994-03-03","Signed","York, City of",""
"Ian Davidson","1994-03-04","Signed","Glasgow, Govan",""
"Peter Hardy","1994-03-07","Signed","Wentworth",""
"Andrew Miller","1994-03-07","Signed","Ellesmere Port & Neston",""
"Jimmy Dunnachie","1994-03-07","Signed","Glasgow, Pollok",""
"Terry Davis","1994-03-08","Signed","Birmingham, Hodge Hill",""
"Maria Fyfe","1994-03-08","Signed","Glasgow, Maryhill",""
"Greg Pope","1994-03-09","Signed","Hyndburn",""
"John Heppell","1994-03-09","Signed","Nottingham East",""
"Edward O'Hara","1994-03-09","Signed","Knowsley South",""
"Keith Bradley","1994-03-09","Signed","Manchester, Withington",""
"Michael Clapham","1994-03-09","Signed","Barnsley West & Penistone",""
"Gerry Steinberg","1994-03-09","Signed","Durham, City of",""
"Terry Patchett","1994-03-10","Signed","Barnsley East",""
"John Spellar","1994-03-10","Signed","Warley West",""
"Nick Harvey","1994-03-10","Signed","North Devon",""
"Nigel Jones","1994-03-10","Signed","Cheltenham",""
"Alan Milburn","1994-03-10","Signed","Darlington",""
"Rhodri Morgan","1994-03-10","Signed","Cardiff West",""
"Richard Burden","1994-03-10","Signed","Birmingham, Northfield",""
"Paddy Tipping","1994-03-10","Signed","Sherwood",""
"Dennis Turner","1994-03-10","Signed","Wolverhampton South East",""
"Derek Enright","1994-03-11","Signed","Hemsworth",""
"Tom Cox","1994-03-14","Signed","Tooting",""
"George Galloway","1994-03-17","Signed","Glasgow Hillhead",""
"Peter Hain","1994-03-21","Signed","Neath",""
"Greville Janner","1994-03-22","Signed","Leicester West",""
"Martyn Jones","1994-03-22","Signed","Clwyd South West",""
"Alan Keen","1994-03-22","Signed","Feltham & Heston",""
"Joyce Quin","1994-04-14","Signed","Gateshead East",""
"Ted Rowlands","1994-05-04","Signed","Merthyr Tydfil & Rhymney",""
"Alan Beith","1994-05-16","Signed","Berwick-upon-Tweed",""
"Don Foster","1994-05-25","Signed","Bath",""
"Bob Cryer","","Withdrawn","",""
