"mp","date","type","constituency","party"
"Jeremy Corbyn","1993-12-15","Proposed","Islington North",""
"Max Madden","1993-12-15","Signed","Bradford West",""
"Robert Parry","1993-12-15","Signed","Liverpool, Riverside",""
"Dawn Primarolo","1993-12-15","Signed","Bristol South",""
"Giles Radice","1993-12-15","Signed","North Durham",""
"Nick Raynsford","1993-12-15","Signed","Greenwich",""
"Barbara Roche","1993-12-15","Signed","Hornsey & Wood Green",""
"Terry Rooney","1993-12-15","Signed","Bradford North",""
"Ernie Ross","1993-12-15","Signed","Dundee West",""
"Joan Ruddock","1993-12-15","Signed","Lewisham, Deptford",""
"Alan Simpson","1993-12-15","Signed","Nottingham South",""
"Dennis Skinner","1993-12-15","Signed","Bolsover",""
"John Heppell","1993-12-15","Signed","Nottingham East",""
"George Howarth","1993-12-15","Signed","Knowsley North",""
"Greville Janner","1993-12-15","Signed","Leicester West",""
"Jane Kennedy","1993-12-15","Signed","Liverpool Broadgreen",""
"Terry Lewis","1993-12-15","Signed","Worsley",""
"Ken Livingstone","1993-12-15","Signed","Brent East",""
"Eddie Loyden","1993-12-15","Signed","Liverpool, Garston",""
"Alice Mahon","1993-12-15","Signed","Halifax",""
"John McAllion","1993-12-15","Signed","Dundee East",""
"William McKelvey","1993-12-15","Signed","Kilmarnock & Loudoun",""
"Alun Michael","1993-12-15","Signed","Cardiff South & Penarth",""
"Chris Mullin","1993-12-15","Signed","Sunderland South",""
"Roland Boyes","1993-12-15","Signed","Houghton and Washington",""
"James Callaghan","1993-12-15","Signed","Heywood & Middleton",""
"Malcolm Chisholm","1993-12-15","Signed","Edinburgh Leith",""
"Harry Cohen","1993-12-15","Signed","Leyton",""
"Jean Corston","1993-12-15","Signed","Bristol East",""
"Jim Cunningham","1993-12-15","Signed","Coventry South East",""
"Derek Enright","1993-12-15","Signed","Hemsworth",""
"Bill Etherington","1993-12-15","Signed","Sunderland North",""
"Derek Fatchett","1993-12-15","Signed","Leeds Central",""
"Mark Fisher","1993-12-15","Signed","Stoke-on-Trent Central",""
"Paul Flynn","1993-12-15","Signed","Newport West",""
"George Foulkes","1993-12-15","Signed","Carrick, Cumnock and Doon Valley",""
"John Fraser","1993-12-15","Signed","Norwood",""
"Neil Gerrard","1993-12-15","Signed","Walthamstow",""
"Roger Godsiff","1993-12-15","Signed","Birmingham Small Heath",""
"Diane Abbott","1993-12-15","Signed","Hackney North & Stoke Newington",""
"Bruce Grocott","1993-12-15","Signed","Wrekin, The",""
"Tony Banks","1993-12-15","Signed","Newham North West",""
"John Battle","1993-12-15","Signed","Leeds West",""
"Hugh Bayley","1993-12-15","Signed","York, City of",""
"Alan Beith","1993-12-15","Signed","Berwick-upon-Tweed",""
"Tony Benn","1993-12-15","Signed","Chesterfield",""
"Roger Berry","1993-12-15","Signed","Kingswood",""
"Gerry Steinberg","1993-12-15","Signed","Durham, City of",""
"Paddy Tipping","1993-12-15","Signed","Sherwood",""
"Joan Walley","1993-12-15","Signed","Stoke-on-Trent North",""
"David Winnick","1993-12-15","Signed","Walsall North",""
"Nigel Griffiths","1993-12-16","Signed","Edinburgh South",""
"Colin Pickthall","1993-12-16","Signed","West Lancashire",""
"Peter Pike","1993-12-16","Signed","Burnley",""
"Tom Pendry","1993-12-16","Signed","Stalybridge & Hyde",""
"Stuart Randall","1993-12-16","Signed","Kingston upon Hull West",""
"Peter Snape","1993-12-16","Signed","West Bromwich East",""
"Clive Soley","1993-12-16","Signed","Hammersmith",""
"Peter Hardy","1993-12-16","Signed","Wentworth",""
"Kate Hoey","1993-12-16","Signed","Vauxhall",""
"Geoff Hoon","1993-12-16","Signed","Ashfield",""
"Kevin Hughes","1993-12-16","Signed","Doncaster North",""
"Roy Hughes","1993-12-16","Signed","Newport East",""
"John Hutton","1993-12-16","Signed","Barrow & Furness",""
"Eric Illsley","1993-12-16","Signed","Barnsley Central",""
"Helen Jackson","1993-12-16","Signed","Sheffield, Hillsborough",""
"Lynne Jones","1993-12-16","Signed","Birmingham, Selly Oak",""
"Martyn Jones","1993-12-16","Signed","Clwyd South West",""
"Peter Kilfoyle","1993-12-16","Signed","Liverpool, Walton",""
"Andrew MacKinlay","1993-12-16","Signed","Thurrock",""
"Jim Marshall","1993-12-16","Signed","Leicester South",""
"Thomas McAvoy","1993-12-16","Signed","Glasgow, Rutherglen",""
"Alan Meale","1993-12-16","Signed","Mansfield",""
"Bill Michie","1993-12-16","Signed","Sheffield, Heeley",""
"Rhodri Morgan","1993-12-16","Signed","Cardiff West",""
"Alf Morris","1993-12-16","Signed","Manchester Wythenshawe",""
"Stan Orme","1993-12-16","Signed","Salford East",""
"Stephen Byers","1993-12-16","Signed","Wallsend",""
"Richard Caborn","1993-12-16","Signed","Sheffield Central",""
"Anne Campbell","1993-12-16","Signed","Cambridge",""
"Ronnie Campbell","1993-12-16","Signed","Blyth Valley",""
"Eric Clarke","1993-12-16","Signed","Midlothian",""
"David Clelland","1993-12-16","Signed","Tyne Bridge",""
"Ann Clwyd","1993-12-16","Signed","Cynon Valley",""
"Ann Coffey","1993-12-16","Signed","Stockport",""
"Robin Corbett","1993-12-16","Signed","Birmingham, Erdington",""
"John Cummings","1993-12-16","Signed","Easington",""
"Bryan Davies","1993-12-16","Signed","Oldham Central and Royton",""
"Denzil Davies","1993-12-16","Signed","Llanelli",""
"John Denham","1993-12-16","Signed","Southampton, Itchen",""
"Brian H Donohoe","1993-12-16","Signed","Cunninghame South",""
"Jimmy Dunnachie","1993-12-16","Signed","Glasgow, Pollok",""
"John Evans","1993-12-16","Signed","St Helens North",""
"Andrew Faulds","1993-12-16","Signed","Warley East",""
"Norman Godman","1993-12-16","Signed","Greenock and Port Glasgow",""
"Tommy Graham","1993-12-16","Signed","Renfrew West and Inverclyde",""
"Win Griffiths","1993-12-16","Signed","Bridgend",""
"Mike Hall","1993-12-16","Signed","Warrington South",""
"Janet Anderson","1993-12-16","Signed","Rossendale & Darwen",""
"Harry Barnes","1993-12-16","Signed","North East Derbyshire",""
"Clive Betts","1993-12-16","Signed","Sheffield, Attercliffe",""
"Jack Thompson","1993-12-16","Signed","Wansbeck",""
"Mike Watson","1993-12-16","Signed","Glasgow Central",""
"Malcolm Wicks","1993-12-16","Signed","Croydon North West",""
"Alan Williams","1993-12-16","Signed","Swansea West",""
"David Young","1993-12-16","Signed","Bolton South East",""
"Jim Dowd","1993-12-17","Signed","Lewisham West",""
"Mike Gapes","1993-12-17","Signed","Ilford South",""
"Tom Cox","1994-01-11","Signed","Tooting",""
"Edward O'Hara","1994-01-12","Signed","Knowsley South",""
"Michael Clapham","1994-01-12","Signed","Barnsley West & Penistone",""
"Nigel Jones","1994-01-13","Signed","Cheltenham",""
"John Gunnell","1994-01-13","Signed","Leeds South and Morley",""
"Greg Pope","1994-01-25","Signed","Hyndburn",""
"Ron Leighton","","Withdrawn","",""
"Bob Cryer","","Withdrawn","",""
"Bryan Gould","","Withdrawn","",""
