"mp","date","type","constituency","party"
"Martin Redmond","1994-01-31","Proposed","Don Valley",""
"Peter Hardy","1994-01-31","Signed","Wentworth",""
"Stan Orme","1994-01-31","Signed","Salford East",""
"Tom Cox","1994-01-31","Signed","Tooting",""
"Llin Golding","1994-01-31","Signed","Newcastle-under-Lyme",""
"Harry Barnes","1994-02-01","Signed","North East Derbyshire",""
"Bill Michie","1994-02-01","Signed","Sheffield, Heeley",""
"Alex Carlile","1994-02-01","Signed","Montgomery",""
"John Cummings","1994-02-01","Signed","Easington",""
"Lawrence Cunliffe","1994-02-01","Signed","Leigh",""
"Ian Davidson","1994-02-01","Signed","Glasgow, Govan",""
"Jim Dowd","1994-02-01","Signed","Lewisham West",""
"Jimmy Dunnachie","1994-02-01","Signed","Glasgow, Pollok",""
"John Evans","1994-02-01","Signed","St Helens North",""
"Greville Janner","1994-02-01","Signed","Leicester West",""
"Jack Thompson","1994-02-01","Signed","Wansbeck",""
"Paddy Tipping","1994-02-01","Signed","Sherwood",""
"Ken Livingstone","1994-02-01","Signed","Brent East",""
"Robert Litherland","1994-02-01","Signed","Manchester Central",""
"Lynne Jones","1994-02-01","Signed","Birmingham, Selly Oak",""
"Roy Hughes","1994-02-01","Signed","Newport East",""
"John Heppell","1994-02-01","Signed","Nottingham East",""
"Gordon Prentice","1994-02-01","Signed","Pendle",""
"Bridget Prentice","1994-02-01","Signed","Lewisham East",""
"Peter Pike","1994-02-01","Signed","Burnley",""
"David Hanson","1994-02-01","Signed","Delyn",""
"Eddie Loyden","1994-02-02","Signed","Liverpool, Garston",""
"Keith Bradley","1994-02-02","Signed","Manchester, Withington",""
"Andrew Faulds","1994-02-02","Signed","Warley East",""
"Michael Clapham","1994-02-02","Signed","Barnsley West & Penistone",""
"Harry Cohen","1994-02-02","Signed","Leyton",""
"Michael Connarty","1994-02-02","Signed","Falkirk East",""
"Terry Lewis","1994-02-02","Signed","Worsley",""
"Jane Kennedy","1994-02-02","Signed","Liverpool Broadgreen",""
"Dennis Skinner","1994-02-02","Signed","Bolsover",""
"Colin Pickthall","1994-02-02","Signed","West Lancashire",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Tommy Graham","1994-02-03","Signed","Renfrew West and Inverclyde",""
"Ronnie Campbell","1994-02-03","Signed","Blyth Valley",""
"Kenneth Eastham","1994-02-03","Signed","Manchester, Blackley",""
"Derek Enright","1994-02-03","Signed","Hemsworth",""
"Bill Etherington","1994-02-03","Signed","Sunderland North",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Nigel Jones","1994-02-03","Signed","Cheltenham",""
"Norman Hogg","1994-02-03","Signed","Cumbernauld & Kilsyth",""
"Alan Simpson","1994-02-03","Signed","Nottingham South",""
"Mike Hall","1994-02-03","Signed","Warrington South",""
"Jean Corston","1994-02-07","Signed","Bristol East",""
"Max Madden","1994-02-08","Signed","Bradford West",""
"Kim Howells","1994-02-08","Signed","Pontypridd",""
"Elfyn Llwyd","1994-02-08","Signed","Meirionnydd Nant Conwy",""
"Allan Rogers","1994-02-10","Signed","Rhondda",""
"Eric Illsley","1994-02-10","Signed","Barnsley Central",""
"David Clelland","1994-02-10","Signed","Tyne Bridge",""
"Martyn Jones","1994-02-15","Signed","Clwyd South West",""
"Mike Gapes","1994-02-15","Signed","Ilford South",""
"Robert Wareing","1994-02-16","Signed","Liverpool, West Derby",""
"Barry Sheerman","1994-02-24","Signed","Huddersfield",""
"Kate Hoey","","Withdrawn","",""
"Edward O'Hara","","Withdrawn","",""
"Bob Cryer","","Withdrawn","",""
