"mp","date","type","constituency","party"
"Alice Mahon","1994-07-04","Proposed","Halifax",""
"Michael Connarty","1994-07-05","Signed","Falkirk East",""
"Dennis Turner","1994-07-05","Signed","Wolverhampton South East",""
"Harry Barnes","1994-07-05","Signed","North East Derbyshire",""
"Win Griffiths","1994-07-05","Signed","Bridgend",""
"Derek Enright","1994-07-05","Signed","Hemsworth",""
"Jim Dowd","1994-07-05","Signed","Lewisham West",""
"Jean Corston","1994-07-05","Signed","Bristol East",""
"Eric Clarke","1994-07-05","Signed","Midlothian",""
"Bill Michie","1994-07-05","Signed","Sheffield, Heeley",""
"Alan Meale","1994-07-05","Signed","Mansfield",""
"Eddie Loyden","1994-07-05","Signed","Liverpool, Garston",""
"Ken Livingstone","1994-07-05","Signed","Brent East",""
"Lynne Jones","1994-07-05","Signed","Birmingham, Selly Oak",""
"Helen Jackson","1994-07-05","Signed","Sheffield, Hillsborough",""
"Eric Illsley","1994-07-05","Signed","Barnsley Central",""
"Colin Pickthall","1994-07-05","Signed","West Lancashire",""
"Tommy Graham","1994-07-06","Signed","Renfrew West and Inverclyde",""
"Robert Wareing","1994-07-06","Signed","Liverpool, West Derby",""
"Hugh Bayley","1994-07-06","Signed","York, City of",""
"Tony Banks","1994-07-06","Signed","Newham North West",""
"Malcolm Chisholm","1994-07-06","Signed","Edinburgh Leith",""
"Ian McCartney","1994-07-06","Signed","Makerfield",""
"Roy Hughes","1994-07-06","Signed","Newport East",""
"Dennis Skinner","1994-07-06","Signed","Bolsover",""
"John Evans","1994-07-06","Signed","St Helens North",""
"Denis MacShane","1994-07-07","Signed","Rotherham",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Michael Clapham","1994-07-07","Signed","Barnsley West & Penistone",""
"Angela Eagle","1994-07-07","Signed","Wallasey",""
"Paul Flynn","1994-07-07","Signed","Newport West",""
"Neil Gerrard","1994-07-07","Signed","Walthamstow",""
"Jeremy Corbyn","1994-07-08","Signed","Islington North",""
"Peter Hardy","1994-07-11","Signed","Wentworth",""
"Janet Anderson","1994-07-11","Signed","Rossendale & Darwen",""
"Martin Redmond","1994-07-12","Signed","Don Valley",""
"Robert Litherland","1994-07-12","Signed","Manchester Central",""
"James Callaghan","1994-07-12","Signed","Heywood & Middleton",""
"Mike Hall","1994-07-13","Signed","Warrington South",""
"Audrey Wise","1994-07-13","Signed","Preston",""
"Max Madden","1994-07-18","Signed","Bradford West",""
"Tony Benn","1994-07-18","Signed","Chesterfield",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"John Gunnell","1994-07-20","Signed","Leeds South and Morley",""
