"mp","date","type","constituency","party"
"Stephen Byers","1993-12-02","Proposed","Wallsend",""
"Barbara Roche","1993-12-02","Signed","Hornsey & Wood Green",""
"Geoff Hoon","1993-12-02","Signed","Ashfield",""
"Alan Milburn","1993-12-02","Signed","Darlington",""
"Peter Hardy","1993-12-06","Signed","Wentworth",""
"Alex Carlile","1993-12-06","Signed","Montgomery",""
"Lawrence Cunliffe","1993-12-06","Signed","Leigh",""
"Jim Dowd","1993-12-06","Signed","Lewisham West",""
"Donald Anderson","1993-12-06","Signed","Swansea East",""
"Harry Barnes","1993-12-06","Signed","North East Derbyshire",""
"Ken Livingstone","1993-12-07","Signed","Brent East",""
"Paddy Tipping","1993-12-07","Signed","Sherwood",""
"Keith Bradley","1993-12-07","Signed","Manchester, Withington",""
"Elfyn Llwyd","1993-12-07","Signed","Meirionnydd Nant Conwy",""
"Helen Jackson","1993-12-07","Signed","Sheffield, Hillsborough",""
"John Heppell","1993-12-07","Signed","Nottingham East",""
"Tommy Graham","1993-12-08","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1993-12-08","Signed","Wansbeck",""
"Gerry Steinberg","1993-12-08","Signed","Durham, City of",""
"Gerry Bermingham","1993-12-08","Signed","St Helens South",""
"John Gunnell","1993-12-08","Signed","Leeds South and Morley",""
"Win Griffiths","1993-12-08","Signed","Bridgend",""
"John Evans","1993-12-08","Signed","St Helens North",""
"John Cummings","1993-12-08","Signed","Easington",""
"Michael Clapham","1993-12-08","Signed","Barnsley West & Penistone",""
"Ronnie Campbell","1993-12-08","Signed","Blyth Valley",""
"Edward O'Hara","1993-12-08","Signed","Knowsley South",""
"Ian McCartney","1993-12-08","Signed","Makerfield",""
"Eddie Loyden","1993-12-08","Signed","Liverpool, Garston",""
"Lynne Jones","1993-12-08","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1993-12-08","Signed","Barnsley Central",""
"Greg Pope","1993-12-08","Signed","Hyndburn",""
"Harry Cohen","1993-12-08","Signed","Leyton",""
"Robert Parry","1993-12-09","Signed","Liverpool, Riverside",""
"Bridget Prentice","1993-12-09","Signed","Lewisham East",""
"David Clelland","1993-12-09","Signed","Tyne Bridge",""
"Jean Corston","1993-12-09","Signed","Bristol East",""
"Terry Davis","1993-12-09","Signed","Birmingham, Hodge Hill",""
"Paul Flynn","1993-12-09","Signed","Newport West",""
"Mike Hall","1993-12-14","Signed","Warrington South",""
"Andrew Miller","1993-12-16","Signed","Ellesmere Port & Neston",""
"Bill Etherington","1993-12-16","Signed","Sunderland North",""
"Jim Wallace","1993-12-16","Signed","Orkney & Shetland",""
"Simon Hughes","1993-12-17","Signed","Southwark and Bermondsey",""
"Mike Gapes","1993-12-17","Signed","Ilford South",""
"David Rendel","1994-02-10","Signed","Newbury",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
"Barry Sheerman","1994-02-24","Signed","Huddersfield",""
"Peter Pike","1994-03-03","Signed","Burnley",""
"Rachel Squire","1994-03-04","Signed","Dunfermline West",""
"Paul Boateng","1994-03-07","Signed","Brent South",""
"Nick Harvey","1994-03-10","Signed","North Devon",""
"George Howarth","1994-03-10","Signed","Knowsley North",""
"Bruce George","1994-03-14","Signed","Walsall South",""
"Nigel Jones","1994-03-22","Signed","Cheltenham",""
