"mp","date","type","constituency","party"
"Liz Lynne","1993-11-18","Proposed","Rochdale",""
"David Rendel","1993-11-18","Signed","Newbury",""
"Robert Maclennan","1993-11-18","Signed","Caithness and Sutherland",""
"Diana Maddock","1993-11-18","Signed","Christchurch",""
"Malcolm Bruce","1993-11-18","Signed","Gordon",""
"Menzies Campbell","1993-11-18","Signed","Fife North East",""
"Don Foster","1993-11-18","Signed","Bath",""
"David Alton","1993-11-18","Signed","Liverpool Mossley Hill",""
"Alan Beith","1993-11-18","Signed","Berwick-upon-Tweed",""
"John Cummings","1993-11-19","Signed","Easington",""
"Harry Barnes","1993-11-19","Signed","North East Derbyshire",""
"Alan Meale","1993-11-22","Signed","Mansfield",""
"Dennis Turner","1993-11-22","Signed","Wolverhampton South East",""
"Paddy Tipping","1993-11-22","Signed","Sherwood",""
"Frank Cook","1993-11-22","Signed","Stockton North",""
"Eric Clarke","1993-11-22","Signed","Midlothian",""
"Alice Mahon","1993-11-22","Signed","Halifax",""
"Glenda Jackson","1993-11-22","Signed","Hampstead & Highgate",""
"Simon Hughes","1993-11-22","Signed","Southwark and Bermondsey",""
"Colin Pickthall","1993-11-22","Signed","West Lancashire",""
"Paul Tyler","1993-11-23","Signed","North Cornwall",""
"Nicholas Winterton","1993-11-23","Signed","Macclesfield",""
"Dafydd Wigley","1993-11-23","Signed","Caernarfon",""
"Jim Wallace","1993-11-23","Signed","Orkney & Shetland",""
"Gerry Bermingham","1993-11-23","Signed","St Helens South",""
"Hugh Bayley","1993-11-23","Signed","York, City of",""
"John Battle","1993-11-23","Signed","Leeds West",""
"Win Griffiths","1993-11-23","Signed","Bridgend",""
"Jim Dowd","1993-11-23","Signed","Lewisham West",""
"Lawrence Cunliffe","1993-11-23","Signed","Leigh",""
"Michael Clapham","1993-11-23","Signed","Barnsley West & Penistone",""
"Michael Connarty","1993-11-23","Signed","Falkirk East",""
"Terry Patchett","1993-11-23","Signed","Barnsley East",""
"Kevin Hughes","1993-11-23","Signed","Doncaster North",""
"Lynne Jones","1993-11-23","Signed","Birmingham, Selly Oak",""
"Nigel Jones","1993-11-23","Signed","Cheltenham",""
"Ken Livingstone","1993-11-23","Signed","Brent East",""
"Eric Martlew","1993-11-23","Signed","Carlisle",""
"Alan Milburn","1993-11-23","Signed","Darlington",""
"Jamie Cann","1993-11-23","Signed","Ipswich",""
"Alex Carlile","1993-11-23","Signed","Montgomery",""
"Matthew Taylor","1993-11-24","Signed","Truro",""
"Roger Godsiff","1993-11-24","Signed","Birmingham Small Heath",""
"Mike Gapes","1993-11-24","Signed","Ilford South",""
"Jean Corston","1993-11-24","Signed","Bristol East",""
"Ronnie Campbell","1993-11-24","Signed","Blyth Valley",""
"Keith Bradley","1993-11-24","Signed","Manchester, Withington",""
"Gordon Oakes","1993-11-24","Signed","Halton",""
"Ieuan Wyn Jones","1993-11-24","Signed","Ynys M",""
"Russell Johnston","1993-11-24","Signed","Inverness, Nairn and Lochaber",""
"John Heppell","1993-11-24","Signed","Nottingham East",""
"Clive Soley","1993-11-24","Signed","Hammersmith",""
"Max Madden","1993-11-24","Signed","Bradford West",""
"Edward O'Hara","1993-11-24","Signed","Knowsley South",""
"Alan Simpson","1993-11-25","Signed","Nottingham South",""
"Jimmy Hood","1993-11-25","Signed","Clydesdale",""
"Bill Etherington","1993-11-25","Signed","Sunderland North",""
"John Evans","1993-11-25","Signed","St Helens North",""
"Mike Hall","1993-11-25","Signed","Warrington South",""
"Joe Benton","1993-11-25","Signed","Bootle",""
"Gerry Steinberg","1993-11-25","Signed","Durham, City of",""
"Martyn Jones","1993-11-26","Signed","Clwyd South West",""
"Keith Hill","1993-11-29","Signed","Streatham",""
"John Garrett","1993-11-29","Signed","Norwich South",""
"Helen Jackson","1993-11-30","Signed","Sheffield, Hillsborough",""
"Jack Thompson","1993-11-30","Signed","Wansbeck",""
"Eric Illsley","1993-12-01","Signed","Barnsley Central",""
"David Clelland","1993-12-02","Signed","Tyne Bridge",""
"Neil Gerrard","1993-12-06","Signed","Walthamstow",""
"Richard Burden","1993-12-07","Signed","Birmingham, Northfield",""
"John Gunnell","1993-12-08","Signed","Leeds South and Morley",""
"Stephen Byers","1993-12-09","Signed","Wallsend",""
"Elfyn Llwyd","1993-12-16","Signed","Meirionnydd Nant Conwy",""
"Andrew Miller","1993-12-16","Signed","Ellesmere Port & Neston",""
"Jim Cousins","1994-01-11","Signed","Newcastle upon Tyne Central",""
