"mp","date","type","constituency","party"
"Alan Meale","1994-06-16","Proposed","Mansfield",""
"Joyce Quin","1994-06-16","Signed","Gateshead East",""
"James Wray","1994-06-16","Signed","Glasgow Provan",""
"Ian Twinn","1994-06-16","Signed","Edmonton",""
"Hugh Bayley","1994-06-16","Signed","York, City of",""
"Irene Adams","1994-06-16","Signed","Paisley North",""
"Tommy Graham","1994-06-16","Signed","Renfrew West and Inverclyde",""
"Norman Godman","1994-06-16","Signed","Greenock and Port Glasgow",""
"Neil Gerrard","1994-06-16","Signed","Walthamstow",""
"Derek Enright","1994-06-16","Signed","Hemsworth",""
"Jimmy Dunnachie","1994-06-16","Signed","Glasgow, Pollok",""
"Jim Cunningham","1994-06-16","Signed","Coventry South East",""
"John Cummings","1994-06-16","Signed","Easington",""
"Anthony Coombs","1994-06-16","Signed","Wyre Forest",""
"Ann Coffey","1994-06-16","Signed","Stockport",""
"Ronnie Campbell","1994-06-16","Signed","Blyth Valley",""
"Eric Clarke","1994-06-16","Signed","Midlothian",""
"Barbara Roche","1994-06-16","Signed","Hornsey & Wood Green",""
"Ernie Ross","1994-06-16","Signed","Dundee West",""
"Chris Smith","1994-06-16","Signed","Islington South & Finsbury",""
"John Heppell","1994-06-16","Signed","Nottingham East",""
"Jimmy Hood","1994-06-16","Signed","Clydesdale",""
"Kevin Hughes","1994-06-16","Signed","Doncaster North",""
"Gerald Kaufman","1994-06-16","Signed","Manchester, Gorton",""
"John McAllion","1994-06-16","Signed","Dundee East",""
"William McKelvey","1994-06-16","Signed","Kilmarnock & Loudoun",""
"Elliot Morley","1994-06-16","Signed","Glanford and Scunthorpe",""
"Bill O'Brien","1994-06-16","Signed","Normanton",""
"Edward O'Hara","1994-06-16","Signed","Knowsley South",""
"Nigel Waterson","1994-06-17","Signed","Eastbourne",""
"Jim Dowd","1994-06-20","Signed","Lewisham West",""
"Tony Banks","1994-06-20","Signed","Newham North West",""
"Robert Wareing","1994-06-21","Signed","Liverpool, West Derby",""
"Eric Illsley","1994-06-21","Signed","Barnsley Central",""
"Paddy Tipping","1994-06-21","Signed","Sherwood",""
"Mildred Gordon","1994-06-21","Signed","Bow and Poplar",""
"John Evans","1994-06-21","Signed","St Helens North",""
"Bill Michie","1994-06-21","Signed","Sheffield, Heeley",""
"Peter Hardy","1994-06-21","Signed","Wentworth",""
"Robert Parry","1994-06-22","Signed","Liverpool, Riverside",""
"Lynne Jones","1994-06-22","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1994-06-22","Signed","Brent East",""
"Eddie Loyden","1994-06-22","Signed","Liverpool, Garston",""
"Gordon Oakes","1994-06-22","Signed","Halton",""
"Terry Davis","1994-06-22","Signed","Birmingham, Hodge Hill",""
"Mike Hall","1994-06-22","Signed","Warrington South",""
"Richard Burden","1994-06-23","Signed","Birmingham, Northfield",""
"Tom Cox","1994-06-23","Signed","Tooting",""
"Audrey Wise","1994-07-14","Signed","Preston",""
"Tony Benn","1994-07-18","Signed","Chesterfield",""
"Andrew Faulds","","Withdrawn","",""
