"mp","date","type","constituency","party"
"Gordon Prentice","1994-07-06","Proposed","Pendle",""
"Bridget Prentice","1994-07-06","Signed","Lewisham East",""
"Dennis Turner","1994-07-06","Signed","Wolverhampton South East",""
"Paddy Tipping","1994-07-06","Signed","Sherwood",""
"Gerry Bermingham","1994-07-06","Signed","St Helens South",""
"Janet Anderson","1994-07-06","Signed","Rossendale & Darwen",""
"George Howarth","1994-07-06","Signed","Knowsley North",""
"Margaret Hodge","1994-07-06","Signed","Barking",""
"John Heppell","1994-07-06","Signed","Nottingham East",""
"Nick Raynsford","1994-07-06","Signed","Greenwich",""
"Derek Enright","1994-07-07","Signed","Hemsworth",""
"Jim Dowd","1994-07-07","Signed","Lewisham West",""
"John Cummings","1994-07-07","Signed","Easington",""
"Michael Connarty","1994-07-07","Signed","Falkirk East",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Ronnie Campbell","1994-07-07","Signed","Blyth Valley",""
"Bill Michie","1994-07-07","Signed","Sheffield, Heeley",""
"John McAllion","1994-07-07","Signed","Dundee East",""
"Ken Livingstone","1994-07-07","Signed","Brent East",""
"Eric Illsley","1994-07-07","Signed","Barnsley Central",""
"Alan Simpson","1994-07-07","Signed","Nottingham South",""
"Ernie Ross","1994-07-07","Signed","Dundee West",""
"Peter Pike","1994-07-07","Signed","Burnley",""
"William McKelvey","1994-07-07","Signed","Kilmarnock & Loudoun",""
"Harry Barnes","1994-07-08","Signed","North East Derbyshire",""
"Peter Hardy","1994-07-11","Signed","Wentworth",""
"Eddie Loyden","1994-07-12","Signed","Liverpool, Garston",""
"Martin Redmond","1994-07-12","Signed","Don Valley",""
"Colin Pickthall","1994-07-12","Signed","West Lancashire",""
"Alan Meale","1994-07-13","Signed","Mansfield",""
"Keith Bradley","1994-07-13","Signed","Manchester, Withington",""
"Eric Clarke","1994-07-13","Signed","Midlothian",""
"Mike Hall","1994-07-13","Signed","Warrington South",""
"Tony Banks","1994-07-13","Signed","Newham North West",""
"Robert Wareing","1994-07-13","Signed","Liverpool, West Derby",""
"Alice Mahon","1994-07-14","Signed","Halifax",""
"Max Madden","1994-07-18","Signed","Bradford West",""
"Jack Thompson","1994-07-19","Signed","Wansbeck",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"John Gunnell","1994-07-20","Signed","Leeds South and Morley",""
