"mp","date","type","constituency","party"
"David Lidington","1994-03-09","Proposed","Aylesbury",""
"Olga Maitland","1994-03-09","Signed","Sutton & Cheam",""
"Walter Sweeney","1994-03-09","Signed","Vale of Glamorgan",""
"Matthew Banks","1994-03-09","Signed","Southport",""
"Michael Fabricant","1994-03-09","Signed","Staffordshire Mid",""
"Harold Elletson","1994-03-09","Signed","Blackpool North",""
"Alan Duncan","1994-03-09","Signed","Rutland & Melton",""
"Terry Dicks","1994-03-09","Signed","Hayes & Harlington",""
"Anthony Coombs","1994-03-09","Signed","Wyre Forest",""
"Julian Brazier","1994-03-09","Signed","Canterbury",""
"David Nicholson","1994-03-09","Signed","Taunton",""
"Patrick Nicholls","1994-03-09","Signed","Teignbridge",""
"Nigel Waterson","1994-03-10","Signed","Eastbourne",""
"John Whittingdale","1994-03-10","Signed","Colchester South and Maldon",""
"Oliver Heald","1994-03-15","Signed","Hertfordshire North",""
"Patrick Thompson","1994-03-16","Signed","Norwich North",""
"Anthony Durant","1994-03-17","Signed","Reading West",""
"Stephen Day","1994-03-18","Signed","Cheadle",""
"Alice Mahon","1994-04-14","Signed","Halifax",""
"Michael Bates","","Withdrawn","",""
