"mp","date","type","constituency","party"
"Martin Redmond","1993-11-23","Proposed","Don Valley",""
"Gordon Prentice","1993-11-23","Signed","Pendle",""
"Clive Betts","1993-11-23","Signed","Sheffield, Attercliffe",""
"Kevin Barron","1993-11-23","Signed","Rother Valley",""
"Harry Barnes","1993-11-23","Signed","North East Derbyshire",""
"Irene Adams","1993-11-23","Signed","Paisley North",""
"John Evans","1993-11-23","Signed","St Helens North",""
"Gwyneth Dunwoody","1993-11-23","Signed","Crewe & Nantwich",""
"Jimmy Dunnachie","1993-11-23","Signed","Glasgow, Pollok",""
"Tom Cox","1993-11-23","Signed","Tooting",""
"Stan Orme","1993-11-23","Signed","Salford East",""
"Bill Michie","1993-11-23","Signed","Sheffield, Heeley",""
"Roy Hughes","1993-11-23","Signed","Newport East",""
"Doug Hoyle","1993-11-23","Signed","Warrington North",""
"Keith Hill","1993-11-23","Signed","Streatham",""
"Peter Hardy","1993-11-23","Signed","Wentworth",""
"Terry Rooney","1993-11-23","Signed","Bradford North",""
"Richard Caborn","1993-11-23","Signed","Sheffield Central",""
"Gordon Oakes","1993-11-24","Signed","Halton",""
"Edward O'Hara","1993-11-24","Signed","Knowsley South",""
"Keith Bradley","1993-11-24","Signed","Manchester, Withington",""
"Ronnie Campbell","1993-11-24","Signed","Blyth Valley",""
"Alex Carlile","1993-11-24","Signed","Montgomery",""
"Malcolm Chisholm","1993-11-24","Signed","Edinburgh Leith",""
"Michael Clapham","1993-11-24","Signed","Barnsley West & Penistone",""
"Eric Clarke","1993-11-24","Signed","Midlothian",""
"Frank Cook","1993-11-24","Signed","Stockton North",""
"Jeremy Corbyn","1993-11-24","Signed","Islington North",""
"Ian Davidson","1993-11-24","Signed","Glasgow, Govan",""
"Jim Dowd","1993-11-24","Signed","Lewisham West",""
"Norman Godman","1993-11-24","Signed","Greenock and Port Glasgow",""
"Mildred Gordon","1993-11-24","Signed","Bow and Poplar",""
"John McAllion","1993-11-24","Signed","Dundee East",""
"Alan Meale","1993-11-24","Signed","Mansfield",""
"David Hanson","1993-11-24","Signed","Delyn",""
"Max Madden","1993-11-24","Signed","Bradford West",""
"Colin Pickthall","1993-11-24","Signed","West Lancashire",""
"Ernie Ross","1993-11-24","Signed","Dundee West",""
"Dennis Skinner","1993-11-24","Signed","Bolsover",""
"John Heppell","1993-11-24","Signed","Nottingham East",""
"Robert Hughes","1993-11-24","Signed","Aberdeen North",""
"Lynne Jones","1993-11-24","Signed","Birmingham, Selly Oak",""
"Paul Murphy","1993-11-24","Signed","Torfaen",""
"William McKelvey","1993-11-24","Signed","Kilmarnock & Loudoun",""
"Eric Martlew","1993-11-24","Signed","Carlisle",""
"Ken Livingstone","1993-11-24","Signed","Brent East",""
"Ieuan Wyn Jones","1993-11-24","Signed","Ynys M",""
"Jeff Rooker","1993-11-25","Signed","Birmingham, Perry Barr",""
"Dafydd Wigley","1993-11-25","Signed","Caernarfon",""
"Joan Walley","1993-11-25","Signed","Stoke-on-Trent North",""
"Gerry Steinberg","1993-11-25","Signed","Durham, City of",""
"Joe Benton","1993-11-25","Signed","Bootle",""
"Tony Banks","1993-11-25","Signed","Newham North West",""
"Mike Hall","1993-11-25","Signed","Warrington South",""
"Llin Golding","1993-11-25","Signed","Newcastle-under-Lyme",""
"Maria Fyfe","1993-11-25","Signed","Glasgow, Maryhill",""
"Bill Etherington","1993-11-25","Signed","Sunderland North",""
"Derek Enright","1993-11-25","Signed","Hemsworth",""
"Terry Davis","1993-11-25","Signed","Birmingham, Hodge Hill",""
"Eddie Loyden","1993-11-25","Signed","Liverpool, Garston",""
"John Cummings","1993-11-25","Signed","Easington",""
"Robert Parry","1993-11-25","Signed","Liverpool, Riverside",""
"Bridget Prentice","1993-11-25","Signed","Lewisham East",""
"Ken Purchase","1993-11-25","Signed","Wolverhampton North East",""
"Alan Simpson","1993-11-25","Signed","Nottingham South",""
"Jimmy Hood","1993-11-25","Signed","Clydesdale",""
"Glenda Jackson","1993-11-25","Signed","Hampstead & Highgate",""
"Nigel Jones","1993-11-25","Signed","Cheltenham",""
"Peter Kilfoyle","1993-11-25","Signed","Liverpool, Walton",""
"Robert Litherland","1993-11-25","Signed","Manchester Central",""
"Elfyn Llwyd","1993-11-25","Signed","Meirionnydd Nant Conwy",""
"Martyn Jones","1993-11-26","Signed","Clwyd South West",""
"James Kilfedder","1993-11-26","Signed","North Down",""
"Harry Cohen","1993-11-26","Signed","Leyton",""
"Michael Connarty","1993-11-29","Signed","Falkirk East",""
"Jim Wallace","1993-11-30","Signed","Orkney & Shetland",""
"Win Griffiths","1993-11-30","Signed","Bridgend",""
"Helen Jackson","1993-11-30","Signed","Sheffield, Hillsborough",""
"Clive Soley","1993-11-30","Signed","Hammersmith",""
"David Rendel","1993-11-30","Signed","Newbury",""
"Simon Hughes","1993-11-30","Signed","Southwark and Bermondsey",""
"Kim Howells","1993-12-01","Signed","Pontypridd",""
"Eric Illsley","1993-12-01","Signed","Barnsley Central",""
"Janet Anderson","1993-12-01","Signed","Rossendale & Darwen",""
"Alan Milburn","1993-12-02","Signed","Darlington",""
"John Battle","1993-12-02","Signed","Leeds West",""
"Dennis Turner","1993-12-02","Signed","Wolverhampton South East",""
"Tony Worthington","1993-12-02","Signed","Clydebank & Milngavie",""
"Angela Eagle","1993-12-06","Signed","Wallasey",""
"Denzil Davies","1993-12-06","Signed","Llanelli",""
"Richard Burden","1993-12-07","Signed","Birmingham, Northfield",""
"Ian McCartney","1993-12-08","Signed","Makerfield",""
"Roland Boyes","1993-12-08","Signed","Houghton and Washington",""
"John Gunnell","1993-12-08","Signed","Leeds South and Morley",""
"Peter Pike","1993-12-09","Signed","Burnley",""
"Stephen Byers","1993-12-09","Signed","Wallsend",""
"Joan Ruddock","1993-12-16","Signed","Lewisham, Deptford",""
"Andrew Miller","1993-12-16","Signed","Ellesmere Port & Neston",""
"Mike Gapes","1993-12-17","Signed","Ilford South",""
"Rachel Squire","1994-01-25","Signed","Dunfermline West",""
