"mp","date","type","constituency","party"
"John Battle","1994-02-10","Proposed","Leeds West",""
"Simon Hughes","1994-02-10","Signed","Southwark and Bermondsey",""
"Glenda Jackson","1994-02-10","Signed","Hampstead & Highgate",""
"Llin Golding","1994-02-10","Signed","Newcastle-under-Lyme",""
"Peter Bottomley","1994-02-10","Signed","Eltham",""
"Tony Banks","1994-02-11","Signed","Newham North West",""
"Jim Wallace","1994-02-11","Signed","Orkney & Shetland",""
"Harry Barnes","1994-02-11","Signed","North East Derbyshire",""
"Lawrence Cunliffe","1994-02-11","Signed","Leigh",""
"Tom Cox","1994-02-11","Signed","Tooting",""
"David Clelland","1994-02-11","Signed","Tyne Bridge",""
"Dale Campbell-Savours","1994-02-11","Signed","Workington",""
"Richard Burden","1994-02-11","Signed","Birmingham, Northfield",""
"William McKelvey","1994-02-11","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-02-11","Signed","Dundee East",""
"Ernie Ross","1994-02-11","Signed","Dundee West",""
"Lynne Jones","1994-02-11","Signed","Birmingham, Selly Oak",""
"John Heppell","1994-02-11","Signed","Nottingham East",""
"Ronnie Campbell","1994-02-11","Signed","Blyth Valley",""
"Eddie Loyden","1994-02-14","Signed","Liverpool, Garston",""
"Neil Gerrard","1994-02-14","Signed","Walthamstow",""
"John Evans","1994-02-14","Signed","St Helens North",""
"Jimmy Dunnachie","1994-02-14","Signed","Glasgow, Pollok",""
"John Cummings","1994-02-14","Signed","Easington",""
"Alan Meale","1994-02-14","Signed","Mansfield",""
"David Knox","1994-02-14","Signed","Staffordshire Moorlands",""
"Barry Jones","1994-02-14","Signed","Alyn & Deeside",""
"Colin Pickthall","1994-02-14","Signed","West Lancashire",""
"Max Madden","1994-02-15","Signed","Bradford West",""
"Mike Watson","1994-02-15","Signed","Glasgow Central",""
"Alex Carlile","1994-02-15","Signed","Montgomery",""
"Eric Illsley","1994-02-15","Signed","Barnsley Central",""
"Joan Ruddock","1994-02-15","Signed","Lewisham, Deptford",""
"Bridget Prentice","1994-02-15","Signed","Lewisham East",""
"Clive Soley","1994-02-15","Signed","Hammersmith",""
"Edward O'Hara","1994-02-16","Signed","Knowsley South",""
"Michael Connarty","1994-02-16","Signed","Falkirk East",""
"Jean Corston","1994-02-16","Signed","Bristol East",""
"Mike Gapes","1994-02-16","Signed","Ilford South",""
"John Gunnell","1994-02-16","Signed","Leeds South and Morley",""
"Jack Thompson","1994-02-16","Signed","Wansbeck",""
"Menzies Campbell","1994-02-17","Signed","Fife North East",""
"Win Griffiths","1994-02-17","Signed","Bridgend",""
"Andrew Miller","1994-02-17","Signed","Ellesmere Port & Neston",""
"Alan Howarth","1994-02-17","Signed","Stratford-on-Avon",""
"Alan Simpson","1994-02-17","Signed","Nottingham South",""
"Jeff Rooker","1994-02-21","Signed","Birmingham, Perry Barr",""
"Alice Mahon","1994-02-22","Signed","Halifax",""
"Alan Wynne Williams","1994-02-22","Signed","Carmarthen",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
"Rhodri Morgan","1994-02-24","Signed","Cardiff West",""
"Peter Pike","1994-03-03","Signed","Burnley",""
"Martyn Jones","1994-03-04","Signed","Clwyd South West",""
"George Howarth","1994-03-10","Signed","Knowsley North",""
"Bruce George","1994-03-14","Signed","Walsall South",""
"William McCrea","1994-03-22","Signed","Mid Ulster",""
"John McFall","1994-03-29","Signed","Dumbarton",""
