"mp","date","type","constituency","party"
"Graham Allen","1994-03-21","Proposed","Nottingham North",""
"Barbara Roche","1994-03-21","Signed","Hornsey & Wood Green",""
"Joan Ruddock","1994-03-21","Signed","Lewisham, Deptford",""
"Alun Michael","1994-03-21","Signed","Cardiff South & Penarth",""
"Terry Davis","1994-03-22","Signed","Birmingham, Hodge Hill",""
"Keith Vaz","1994-03-22","Signed","Leicester East",""
"Harry Barnes","1994-03-22","Signed","North East Derbyshire",""
"Tony Banks","1994-03-22","Signed","Newham North West",""
"Janet Anderson","1994-03-22","Signed","Rossendale & Darwen",""
"Norman Godman","1994-03-22","Signed","Greenock and Port Glasgow",""
"Jimmy Dunnachie","1994-03-22","Signed","Glasgow, Pollok",""
"Jim Dowd","1994-03-22","Signed","Lewisham West",""
"Lawrence Cunliffe","1994-03-22","Signed","Leigh",""
"John Cummings","1994-03-22","Signed","Easington",""
"Michael Connarty","1994-03-22","Signed","Falkirk East",""
"Eric Clarke","1994-03-22","Signed","Midlothian",""
"Keith Bradley","1994-03-22","Signed","Manchester, Withington",""
"Alan Meale","1994-03-22","Signed","Mansfield",""
"Eddie Loyden","1994-03-22","Signed","Liverpool, Garston",""
"Dennis Skinner","1994-03-22","Signed","Bolsover",""
"Bridget Prentice","1994-03-22","Signed","Lewisham East",""
"Robert Parry","1994-03-22","Signed","Liverpool, Riverside",""
"Anne Campbell","1994-03-23","Signed","Cambridge",""
"Paddy Tipping","1994-03-23","Signed","Sherwood",""
"John Battle","1994-03-23","Signed","Leeds West",""
"Win Griffiths","1994-03-23","Signed","Bridgend",""
"Tommy Graham","1994-03-23","Signed","Renfrew West and Inverclyde",""
"Neil Gerrard","1994-03-23","Signed","Walthamstow",""
"Andrew Faulds","1994-03-23","Signed","Warley East",""
"Jeremy Corbyn","1994-03-23","Signed","Islington North",""
"Bill Michie","1994-03-23","Signed","Sheffield, Heeley",""
"Ken Livingstone","1994-03-23","Signed","Brent East",""
"Lynne Jones","1994-03-23","Signed","Birmingham, Selly Oak",""
"Peter Pike","1994-03-23","Signed","Burnley",""
"Colin Pickthall","1994-03-23","Signed","West Lancashire",""
"Jean Corston","1994-03-23","Signed","Bristol East",""
"Alan Simpson","1994-03-24","Signed","Nottingham South",""
"Bill Etherington","1994-03-24","Signed","Sunderland North",""
"Dennis Turner","1994-03-24","Signed","Wolverhampton South East",""
"Harry Cohen","1994-03-25","Signed","Leyton",""
"Rachel Squire","1994-03-28","Signed","Dunfermline West",""
"Angela Eagle","1994-03-28","Signed","Wallasey",""
"Ian Davidson","1994-03-28","Signed","Glasgow, Govan",""
"Andrew Miller","1994-03-28","Signed","Ellesmere Port & Neston",""
"Kim Howells","1994-03-28","Signed","Pontypridd",""
"Greg Pope","1994-03-28","Signed","Hyndburn",""
"Max Madden","1994-03-28","Signed","Bradford West",""
"Geoffrey Robinson","1994-03-29","Signed","Coventry North West",""
"Ian McCartney","1994-03-29","Signed","Makerfield",""
"Michael Clapham","1994-03-29","Signed","Barnsley West & Penistone",""
"Barry Sheerman","1994-04-12","Signed","Huddersfield",""
"John Heppell","1994-04-12","Signed","Nottingham East",""
"Mike Hall","1994-04-13","Signed","Warrington South",""
"Martyn Jones","1994-04-15","Signed","Clwyd South West",""
"Jack Thompson","1994-04-21","Signed","Wansbeck",""
