"mp","date","type","constituency","party"
"Terry Lewis","1993-12-13","Proposed","Worsley",""
"Dennis Skinner","1993-12-13","Seconded","Bolsover",""
"Norman Godman","1993-12-13","Seconded","Greenock and Port Glasgow",""
"James Callaghan","1993-12-13","Seconded","Heywood & Middleton",""
"Kenneth Eastham","1993-12-13","Seconded","Manchester, Blackley",""
"Alan Meale","1993-12-14","Seconded","Mansfield",""
"Harry Barnes","1993-12-14","Signed","North East Derbyshire",""
"Keith Vaz","1993-12-14","Signed","Leicester East",""
"Tony Banks","1993-12-14","Signed","Newham North West",""
"John Evans","1993-12-14","Signed","St Helens North",""
"Jim Dowd","1993-12-14","Signed","Lewisham West",""
"John Cummings","1993-12-14","Signed","Easington",""
"Harry Cohen","1993-12-14","Signed","Leyton",""
"Eric Clarke","1993-12-14","Signed","Midlothian",""
"Bill Michie","1993-12-14","Signed","Sheffield, Heeley",""
"Ian McCartney","1993-12-14","Signed","Makerfield",""
"Alice Mahon","1993-12-14","Signed","Halifax",""
"Eddie Loyden","1993-12-14","Signed","Liverpool, Garston",""
"Lynne Jones","1993-12-14","Signed","Birmingham, Selly Oak",""
"Roy Hughes","1993-12-14","Signed","Newport East",""
"Jimmy Hood","1993-12-14","Signed","Clydesdale",""
"Ronnie Campbell","1993-12-14","Signed","Blyth Valley",""
"John McAllion","1993-12-15","Signed","Dundee East",""
"Ian Davidson","1993-12-15","Signed","Glasgow, Govan",""
"Jeremy Corbyn","1993-12-15","Signed","Islington North",""
"Michael Connarty","1993-12-15","Signed","Falkirk East",""
"Michael Clapham","1993-12-15","Signed","Barnsley West & Penistone",""
"William McKelvey","1993-12-15","Signed","Kilmarnock & Loudoun",""
"Ken Livingstone","1993-12-15","Signed","Brent East",""
"Eric Illsley","1993-12-15","Signed","Barnsley Central",""
"Peter Hardy","1993-12-15","Signed","Wentworth",""
"Ernie Ross","1993-12-15","Signed","Dundee West",""
"Martin Redmond","1993-12-15","Signed","Don Valley",""
"Andrew Faulds","1993-12-16","Signed","Warley East",""
"Paul Flynn","1993-12-16","Signed","Newport West",""
"John Gunnell","1993-12-16","Signed","Leeds South and Morley",""
"Jack Thompson","1993-12-16","Signed","Wansbeck",""
"Alan Simpson","1994-02-03","Signed","Nottingham South",""
"Audrey Wise","1994-02-15","Signed","Preston",""
"Bob Cryer","","Withdrawn","",""
