"mp","date","type","constituency","party"
"Ted Rowlands","1994-03-29","Proposed","Merthyr Tydfil & Rhymney",""
"Kate Hoey","1994-03-29","Signed","Vauxhall",""
"Alex Carlile","1994-03-29","Signed","Montgomery",""
"David Steel","1994-03-29","Signed","Tweeddale, Ettrick and Lauderdale",""
"Gerard Vaughan","1994-03-29","Signed","Reading East",""
"Peter Hardy","1994-03-30","Signed","Wentworth",""
"Roy Hughes","1994-03-30","Signed","Newport East",""
"Glenda Jackson","1994-03-30","Signed","Hampstead & Highgate",""
"Lynne Jones","1994-03-30","Signed","Birmingham, Selly Oak",""
"Nigel Jones","1994-03-30","Signed","Cheltenham",""
"David Knox","1994-03-30","Signed","Staffordshire Moorlands",""
"Ken Livingstone","1994-03-30","Signed","Brent East",""
"Alan Meale","1994-03-30","Signed","Mansfield",""
"David Nicholson","1994-03-30","Signed","Taunton",""
"Edward O'Hara","1994-03-30","Signed","Knowsley South",""
"Michael Connarty","1994-03-30","Signed","Falkirk East",""
"Derek Enright","1994-03-30","Signed","Hemsworth",""
"Andrew Faulds","1994-03-30","Signed","Warley East",""
"Harry Barnes","1994-03-30","Signed","North East Derbyshire",""
"Hugh Bayley","1994-03-30","Signed","York, City of",""
"Dennis Turner","1994-03-30","Signed","Wolverhampton South East",""
"Harry Cohen","1994-03-31","Signed","Leyton",""
"Jim Dowd","1994-03-31","Signed","Lewisham West",""
"Norman Godman","1994-03-31","Signed","Greenock and Port Glasgow",""
"Tony Banks","1994-03-31","Signed","Newham North West",""
"Mike Watson","1994-03-31","Signed","Glasgow Central",""
"John Heppell","1994-04-12","Signed","Nottingham East",""
"Keith Hill","1994-04-12","Signed","Streatham",""
"Russell Johnston","1994-04-12","Signed","Inverness, Nairn and Lochaber",""
"Malcolm Bruce","1994-04-12","Signed","Gordon",""
"Robert Parry","1994-04-13","Signed","Liverpool, Riverside",""
"Calum MacDonald","1994-04-13","Signed","Na h-Eileanan an Iar",""
"Eric Clarke","1994-04-13","Signed","Midlothian",""
"Jimmy Dunnachie","1994-04-13","Signed","Glasgow, Pollok",""
"Mike Hall","1994-04-13","Signed","Warrington South",""
"John Battle","1994-04-13","Signed","Leeds West",""
"James Wray","1994-04-13","Signed","Glasgow Provan",""
"Greg Pope","1994-04-14","Signed","Hyndburn",""
"Ernie Ross","1994-04-14","Signed","Dundee West",""
"Nick Harvey","1994-04-14","Signed","North Devon",""
"John McAllion","1994-04-14","Signed","Dundee East",""
"William McKelvey","1994-04-14","Signed","Kilmarnock & Loudoun",""
"Menzies Campbell","1994-04-14","Signed","Fife North East",""
"Michael Clapham","1994-04-14","Signed","Barnsley West & Penistone",""
"Tom Cox","1994-04-14","Signed","Tooting",""
"Ian Davidson","1994-04-14","Signed","Glasgow, Govan",""
"Roger Godsiff","1994-04-14","Signed","Birmingham Small Heath",""
"Win Griffiths","1994-04-14","Signed","Bridgend",""
"Tony Worthington","1994-04-14","Signed","Clydebank & Milngavie",""
"Peter Hain","1994-04-15","Signed","Neath",""
"Janet Anderson","1994-04-18","Signed","Rossendale & Darwen",""
"Tommy Graham","1994-04-20","Signed","Renfrew West and Inverclyde",""
"Kim Howells","1994-04-21","Signed","Pontypridd",""
"John Gunnell","1994-04-21","Signed","Leeds South and Morley",""
"Jack Thompson","1994-04-21","Signed","Wansbeck",""
"Jim Wallace","1994-04-25","Signed","Orkney & Shetland",""
"Martyn Jones","1994-04-27","Signed","Clwyd South West",""
"Andrew MacKinlay","1994-05-03","Signed","Thurrock",""
"Paul Tyler","1994-05-06","Signed","North Cornwall",""
"David Hanson","1994-05-09","Signed","Delyn",""
"Bridget Prentice","1994-05-09","Signed","Lewisham East",""
"Joan Ruddock","1994-05-09","Signed","Lewisham, Deptford",""
"Alan Haselhurst","1994-05-09","Signed","Saffron Walden",""
"Kevin Hughes","1994-05-09","Signed","Doncaster North",""
"John Hunt","1994-05-09","Signed","Ravensbourne",""
"Barry Jones","1994-05-09","Signed","Alyn & Deeside",""
"Charles Kennedy","1994-05-09","Signed","Ross and Cromarty and Skye",""
"Piara S Khabra","1994-05-09","Signed","Ealing, Southall",""
"Alf Morris","1994-05-09","Signed","Manchester Wythenshawe",""
"Robin Corbett","1994-05-09","Signed","Birmingham, Erdington",""
"John Denham","1994-05-09","Signed","Southampton, Itchen",""
"Gwyneth Dunwoody","1994-05-09","Signed","Crewe & Nantwich",""
"Kenneth Eastham","1994-05-09","Signed","Manchester, Blackley",""
"Llin Golding","1994-05-09","Signed","Newcastle-under-Lyme",""
"Gerry Bermingham","1994-05-09","Signed","St Helens South",""
"David Rendel","1994-05-10","Signed","Newbury",""
"John Home Robertson","1994-05-10","Signed","East Lothian",""
"Jon Owen Jones","1994-05-10","Signed","Cardiff Central",""
"Tessa Jowell","1994-05-10","Signed","Dulwich",""
"Peter Kilfoyle","1994-05-10","Signed","Liverpool, Walton",""
"Liz Lynne","1994-05-10","Signed","Rochdale",""
"John McFall","1994-05-10","Signed","Dumbarton",""
"Martin O'Neill","1994-05-10","Signed","Clackmannan",""
"Jamie Cann","1994-05-10","Signed","Ipswich",""
"Frank Cook","1994-05-10","Signed","Stockton North",""
"Patrick Cormack","1994-05-10","Signed","South Staffordshire",""
"Jean Corston","1994-05-10","Signed","Bristol East",""
"Tam Dalyell","1994-05-10","Signed","Linlithgow",""
"Bryan Davies","1994-05-10","Signed","Oldham Central and Royton",""
"Geoffrey Dickens","1994-05-10","Signed","Littleborough and Saddleworth",""
"Den Dover","1994-05-10","Signed","Chorley",""
"Margaret Ewing","1994-05-10","Signed","Moray",""
"Neil Gerrard","1994-05-10","Signed","Walthamstow",""
"Alan Beith","1994-05-10","Signed","Berwick-upon-Tweed",""
"Clive Betts","1994-05-10","Signed","Sheffield, Attercliffe",""
"Malcolm Wicks","1994-05-10","Signed","Croydon North West",""
"Tim Rathbone","1994-05-11","Signed","Lewes",""
"Doug Hoyle","1994-05-11","Signed","Warrington North",""
"Helen Jackson","1994-05-11","Signed","Sheffield, Hillsborough",""
"Alice Mahon","1994-05-11","Signed","Halifax",""
"Bill Olner","1994-05-11","Signed","Nuneaton",""
"Keith Bradley","1994-05-11","Signed","Manchester, Withington",""
"Richard Burden","1994-05-11","Signed","Birmingham, Northfield",""
"Mark Fisher","1994-05-11","Signed","Stoke-on-Trent Central",""
"Maria Fyfe","1994-05-11","Signed","Glasgow, Maryhill",""
"Joe Benton","1994-05-11","Signed","Bootle",""
"Harold Walker","1994-05-11","Signed","Doncaster Central",""
"Alex Salmond","1994-05-12","Signed","Banff & Buchan",""
"Andrew Smith","1994-05-12","Signed","Oxford East",""
"Robert Hughes","1994-05-12","Signed","Aberdeen North",""
"Bill Etherington","1994-05-12","Signed","Sunderland North",""
"Joan Walley","1994-05-12","Signed","Stoke-on-Trent North",""
"Nirj Deva","1994-05-13","Signed","Brentford & Isleworth",""
"Peter Temple-Morris","1994-05-13","Signed","Leominster",""
"Clare Short","1994-05-16","Signed","Birmingham, Ladywood",""
"Elfyn Llwyd","1994-05-16","Signed","Meirionnydd Nant Conwy",""
"Austin Mitchell","1994-05-16","Signed","Great Grimsby",""
"David Clelland","1994-05-16","Signed","Tyne Bridge",""
"Mildred Gordon","1994-05-16","Signed","Bow and Poplar",""
"Dafydd Wigley","1994-05-16","Signed","Caernarfon",""
"Alan Wynne Williams","1994-05-16","Signed","Carmarthen",""
"Joyce Quin","1994-05-17","Signed","Gateshead East",""
"Ieuan Wyn Jones","1994-05-17","Signed","Ynys M",""
"Rhodri Morgan","1994-05-17","Signed","Cardiff West",""
"David Alton","1994-05-17","Signed","Liverpool Mossley Hill",""
"Bruce Grocott","1994-05-17","Signed","Wrekin, The",""
"Tony Benn","1994-05-17","Signed","Chesterfield",""
"Richard Caborn","1994-05-19","Signed","Sheffield Central",""
"Terry Davis","1994-05-19","Signed","Birmingham, Hodge Hill",""
"John McWilliam","1994-05-20","Signed","Blaydon",""
"Barbara Roche","1994-05-23","Signed","Hornsey & Wood Green",""
"James Couchman","1994-05-23","Signed","Gillingham",""
"John Evans","1994-05-23","Signed","St Helens North",""
"Denis MacShane","1994-05-24","Signed","Rotherham",""
"Jim Cousins","1994-05-24","Signed","Newcastle upon Tyne Central",""
"Nigel Forman","1994-05-24","Signed","Carshalton & Wallington",""
"Mike Gapes","1994-05-24","Signed","Ilford South",""
"Roger Berry","1994-05-24","Signed","Kingswood",""
"George Stevenson","1994-05-24","Signed","Stoke-on-Trent South",""
"Paddy Tipping","1994-05-24","Signed","Sherwood",""
"John Reid","1994-05-25","Signed","Motherwell North",""
"Allan Rogers","1994-05-25","Signed","Rhondda",""
"Diana Maddock","1994-05-25","Signed","Christchurch",""
"Andrew Miller","1994-05-25","Signed","Ellesmere Port & Neston",""
"Ann Clwyd","1994-05-25","Signed","Cynon Valley",""
"John Hannam","1994-05-26","Signed","Exeter",""
"Teddy Taylor","1994-05-26","Signed","Southend East",""
"Peter Pike","1994-06-14","Signed","Burnley",""
"Tony Lloyd","1994-06-14","Signed","Stretford",""
"Ray Michie","1994-06-14","Signed","Argyll & Bute",""
"Peter Bottomley","1994-06-14","Signed","Eltham",""
"Jim Cunningham","1994-06-15","Signed","Coventry South East",""
"Eric Martlew","1994-06-20","Signed","Carlisle",""
"Judith Church","1994-06-28","Signed","Dagenham",""
"Audrey Wise","1994-07-05","Signed","Preston",""
"Adam Ingram","1994-07-06","Signed","East Kilbride",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Joe Ashton","1994-07-12","Signed","Bassetlaw",""
"Nigel Griffiths","1994-10-17","Signed","Edinburgh South",""
"Max Madden","1994-10-17","Signed","Bradford West",""
"Mike O'Brien","1994-10-17","Signed","North Warwickshire",""
"Colin Pickthall","1994-10-17","Signed","West Lancashire",""
"Raymond Powell","1994-10-17","Signed","Ogmore",""
"Alan Simpson","1994-10-17","Signed","Nottingham South",""
"Dennis Skinner","1994-10-17","Signed","Bolsover",""
"Doug Henderson","1994-10-17","Signed","Newcastle upon Tyne North",""
"George Howarth","1994-10-17","Signed","Knowsley North",""
"Simon Hughes","1994-10-17","Signed","Southwark and Bermondsey",""
"Alan Keen","1994-10-17","Signed","Feltham & Heston",""
"Neil Kinnock","1994-10-17","Signed","Islwyn",""
"Helen Liddell","1994-10-17","Signed","Monklands East",""
"Michael Marshall","1994-10-17","Signed","Arundel",""
"John Maxton","1994-10-17","Signed","Glasgow, Cathcart",""
"Ian McCartney","1994-10-17","Signed","Makerfield",""
"Alun Michael","1994-10-17","Signed","Cardiff South & Penarth",""
"Elliot Morley","1994-10-17","Signed","Glanford and Scunthorpe",""
"Anne Campbell","1994-10-17","Signed","Cambridge",""
"Ann Coffey","1994-10-17","Signed","Stockport",""
"Michael Colvin","1994-10-17","Signed","Romsey and Waterside",""
"John Cummings","1994-10-17","Signed","Easington",""
"Lawrence Cunliffe","1994-10-17","Signed","Leigh",""
"George Foulkes","1994-10-17","Signed","Carrick, Cumnock and Doon Valley",""
"Harry Greenway","1994-10-17","Signed","Ealing North",""
"Nick Ainger","1994-10-17","Signed","Pembroke",""
"Hilary Armstrong","1994-10-17","Signed","North West Durham",""
"Roy Beggs","1994-10-17","Signed","East Antrim",""
"Gareth Wardell","1994-10-17","Signed","Gower",""
"Mark Wolfson","1994-10-17","Signed","Sevenoaks",""
"Tony Wright","1994-10-17","Signed","Cannock and Burntwood",""
"Alan Milburn","1994-10-18","Signed","Darlington",""
"Chris Mullin","1994-10-18","Signed","Sunderland South",""
"Giles Shaw","1994-10-24","Signed","Pudsey",""
"Robert Maclennan","1994-10-24","Signed","Caithness and Sutherland",""
"Cecil Walker","1994-10-25","Signed","Belfast North",""
"Colin Shepherd","1994-10-26","Signed","Hereford",""
"Olga Maitland","1994-10-26","Signed","Sutton & Cheam",""
"Nicholas Bonsor","1994-10-26","Signed","Upminster",""
"Peter Viggers","1994-10-26","Signed","Gosport",""
"Keith Hampson","1994-10-27","Signed","Leeds North West",""
"Nicholas Scott","1994-10-31","Signed","Chelsea",""
"Keith Speed","1994-10-31","Signed","Ashford",""
"Don Foster","1994-10-31","Signed","Bath",""
"Matthew Taylor","1994-10-31","Signed","Truro",""
