"mp","date","type","constituency","party"
"Helen Jackson","1994-03-07","Proposed","Sheffield, Hillsborough",""
"Bridget Prentice","1994-03-07","Signed","Lewisham East",""
"Audrey Wise","1994-03-07","Signed","Preston",""
"Derek Fatchett","1994-03-07","Signed","Leeds Central",""
"Alistair Darling","1994-03-07","Signed","Edinburgh Central",""
"Jean Corston","1994-03-07","Signed","Bristol East",""
"Richard Burden","1994-03-07","Signed","Birmingham, Northfield",""
"Glenda Jackson","1994-03-07","Signed","Hampstead & Highgate",""
"John Heppell","1994-03-07","Signed","Nottingham East",""
"John Spellar","1994-03-07","Signed","Warley West",""
"Gordon Prentice","1994-03-07","Signed","Pendle",""
"Tessa Jowell","1994-03-07","Signed","Dulwich",""
"Eric Clarke","1994-03-08","Signed","Midlothian",""
"Michael Connarty","1994-03-08","Signed","Falkirk East",""
"John Cummings","1994-03-08","Signed","Easington",""
"Jimmy Dunnachie","1994-03-08","Signed","Glasgow, Pollok",""
"John Evans","1994-03-08","Signed","St Helens North",""
"Maria Fyfe","1994-03-08","Signed","Glasgow, Maryhill",""
"Norman Godman","1994-03-08","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1994-03-08","Signed","Bridgend",""
"Tony Banks","1994-03-08","Signed","Newham North West",""
"Harry Barnes","1994-03-08","Signed","North East Derbyshire",""
"Kevin Barron","1994-03-08","Signed","Rother Valley",""
"David Winnick","1994-03-08","Signed","Walsall North",""
"Malcolm Chisholm","1994-03-08","Signed","Edinburgh Leith",""
"Keith Hill","1994-03-08","Signed","Streatham",""
"Peter Pike","1994-03-08","Signed","Burnley",""
"Alan Meale","1994-03-08","Signed","Mansfield",""
"Robert Parry","1994-03-08","Signed","Liverpool, Riverside",""
"Jeff Rooker","1994-03-08","Signed","Birmingham, Perry Barr",""
"Ernie Ross","1994-03-08","Signed","Dundee West",""
"Barry Sheerman","1994-03-08","Signed","Huddersfield",""
"Dennis Skinner","1994-03-08","Signed","Bolsover",""
"Lynne Jones","1994-03-08","Signed","Birmingham, Selly Oak",""
"Terry Lewis","1994-03-08","Signed","Worsley",""
"Ken Livingstone","1994-03-08","Signed","Brent East",""
"Alice Mahon","1994-03-08","Signed","Halifax",""
"John McAllion","1994-03-08","Signed","Dundee East",""
"William McKelvey","1994-03-08","Signed","Kilmarnock & Loudoun",""
"Angela Eagle","1994-03-09","Signed","Wallasey",""
"Jim Dowd","1994-03-09","Signed","Lewisham West",""
"Mike Watson","1994-03-09","Signed","Glasgow Central",""
"Lawrence Cunliffe","1994-03-09","Signed","Leigh",""
"Tom Cox","1994-03-09","Signed","Tooting",""
"Jeremy Corbyn","1994-03-09","Signed","Islington North",""
"Michael Clapham","1994-03-09","Signed","Barnsley West & Penistone",""
"Margaret Ewing","1994-03-09","Signed","Moray",""
"Roger Godsiff","1994-03-09","Signed","Birmingham Small Heath",""
"Mike Hall","1994-03-09","Signed","Warrington South",""
"Janet Anderson","1994-03-09","Signed","Rossendale & Darwen",""
"Hugh Bayley","1994-03-09","Signed","York, City of",""
"Robert Wareing","1994-03-09","Signed","Liverpool, West Derby",""
"John Hutton","1994-03-09","Signed","Barrow & Furness",""
"Keith Bradley","1994-03-09","Signed","Manchester, Withington",""
"Ronnie Campbell","1994-03-09","Signed","Blyth Valley",""
"Colin Pickthall","1994-03-09","Signed","West Lancashire",""
"Greg Pope","1994-03-09","Signed","Hyndburn",""
"Barbara Roche","1994-03-09","Signed","Hornsey & Wood Green",""
"Joan Ruddock","1994-03-09","Signed","Lewisham, Deptford",""
"Llew Smith","1994-03-09","Signed","Blaenau Gwent",""
"David Hinchliffe","1994-03-09","Signed","Wakefield",""
"Norman Hogg","1994-03-09","Signed","Cumbernauld & Kilsyth",""
"Robert Hughes","1994-03-09","Signed","Aberdeen North",""
"Roy Hughes","1994-03-09","Signed","Newport East",""
"Bill Michie","1994-03-09","Signed","Sheffield, Heeley",""
"Edward O'Hara","1994-03-09","Signed","Knowsley South",""
"Tony Worthington","1994-03-10","Signed","Clydebank & Milngavie",""
"Dennis Turner","1994-03-10","Signed","Wolverhampton South East",""
"John Battle","1994-03-10","Signed","Leeds West",""
"John Gunnell","1994-03-10","Signed","Leeds South and Morley",""
"John Denham","1994-03-10","Signed","Southampton, Itchen",""
"Ian Davidson","1994-03-10","Signed","Glasgow, Govan",""
"Rhodri Morgan","1994-03-10","Signed","Cardiff West",""
"George Howarth","1994-03-10","Signed","Knowsley North",""
"Dawn Primarolo","1994-03-10","Signed","Bristol South",""
"Bryan Davies","1994-03-10","Signed","Oldham Central and Royton",""
"Derek Enright","1994-03-11","Signed","Hemsworth",""
"Neil Gerrard","1994-03-11","Signed","Walthamstow",""
"Max Madden","1994-03-14","Signed","Bradford West",""
"Harry Cohen","1994-03-14","Signed","Leyton",""
"Peter Hain","1994-03-14","Signed","Neath",""
"Eric Illsley","1994-03-15","Signed","Barnsley Central",""
"Paul Flynn","1994-03-15","Signed","Newport West",""
"Ian McCartney","1994-03-15","Signed","Makerfield",""
"Clive Soley","1994-03-15","Signed","Hammersmith",""
"Terry Rooney","1994-03-15","Signed","Bradford North",""
"James Callaghan","1994-03-16","Signed","Heywood & Middleton",""
"Keith Vaz","1994-03-16","Signed","Leicester East",""
"Joyce Quin","1994-03-17","Signed","Gateshead East",""
"Alan Simpson","1994-03-17","Signed","Nottingham South",""
"Andrew Miller","1994-03-17","Signed","Ellesmere Port & Neston",""
"Anne Campbell","1994-03-17","Signed","Cambridge",""
"Malcolm Wicks","1994-03-17","Signed","Croydon North West",""
"Martyn Jones","1994-03-22","Signed","Clwyd South West",""
"Nigel Jones","1994-03-22","Signed","Cheltenham",""
"Bob Cryer","","Withdrawn","",""
