"mp","date","type","constituency","party"
"Dafydd Wigley","1993-12-13","Proposed","Caernarfon",""
"Eddie Loyden","1993-12-14","Signed","Liverpool, Garston",""
"Alan Meale","1993-12-14","Signed","Mansfield",""
"Eric Clarke","1993-12-14","Signed","Midlothian",""
"Norman Godman","1993-12-14","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1993-12-14","Signed","Bridgend",""
"Michael Connarty","1993-12-15","Signed","Falkirk East",""
"Mike Hall","1993-12-15","Signed","Warrington South",""
"Derek Enright","1993-12-15","Signed","Hemsworth",""
"Jean Corston","1993-12-15","Signed","Bristol East",""
"Ann Coffey","1993-12-15","Signed","Stockport",""
"Michael Clapham","1993-12-15","Signed","Barnsley West & Penistone",""
"Richard Burden","1993-12-15","Signed","Birmingham, Northfield",""
"Edward O'Hara","1993-12-15","Signed","Knowsley South",""
"Ken Livingstone","1993-12-15","Signed","Brent East",""
"Bridget Prentice","1993-12-15","Signed","Lewisham East",""
"Peter Pike","1993-12-16","Signed","Burnley",""
"Elfyn Llwyd","1993-12-16","Signed","Meirionnydd Nant Conwy",""
"Bill Etherington","1993-12-16","Signed","Sunderland North",""
"Paul Flynn","1993-12-16","Signed","Newport West",""
"Keith Hill","1993-12-17","Signed","Streatham",""
"Alex Carlile","1994-01-11","Signed","Montgomery",""
"Terry Patchett","1994-01-12","Signed","Barnsley East",""
"Lawrence Cunliffe","1994-01-12","Signed","Leigh",""
"Andrew MacKinlay","1994-01-12","Signed","Thurrock",""
"Eric Illsley","1994-01-13","Signed","Barnsley Central",""
"Nigel Jones","1994-01-13","Signed","Cheltenham",""
"Anne Campbell","1994-01-13","Signed","Cambridge",""
"Malcolm Bruce","1994-01-14","Signed","Gordon",""
"Gareth Wardell","1994-01-19","Signed","Gower",""
"Greg Pope","1994-01-25","Signed","Hyndburn",""
"Llin Golding","1994-01-25","Signed","Newcastle-under-Lyme",""
"Andrew Miller","1994-01-27","Signed","Ellesmere Port & Neston",""
"Donald Anderson","1994-01-31","Signed","Swansea East",""
"Alan Simpson","1994-02-03","Signed","Nottingham South",""
"Tommy Graham","1994-02-03","Signed","Renfrew West and Inverclyde",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Martyn Jones","1994-02-08","Signed","Clwyd South West",""
"David Alton","1994-02-10","Signed","Liverpool Mossley Hill",""
"Alex Salmond","1994-02-11","Signed","Banff & Buchan",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
"Barry Sheerman","1994-02-24","Signed","Huddersfield",""
"Jack Thompson","","Withdrawn","",""
