"mp","date","type","constituency","party"
"Maria Fyfe","1994-04-20","Proposed","Glasgow, Maryhill",""
"Robert Parry","1994-04-21","Signed","Liverpool, Riverside",""
"Dennis Turner","1994-04-21","Signed","Wolverhampton South East",""
"Harry Barnes","1994-04-21","Signed","North East Derbyshire",""
"Tony Banks","1994-04-21","Signed","Newham North West",""
"Paul Flynn","1994-04-21","Signed","Newport West",""
"Derek Enright","1994-04-21","Signed","Hemsworth",""
"Jim Dowd","1994-04-21","Signed","Lewisham West",""
"John Cummings","1994-04-21","Signed","Easington",""
"Eric Clarke","1994-04-21","Signed","Midlothian",""
"Alex Carlile","1994-04-21","Signed","Montgomery",""
"Alan Meale","1994-04-21","Signed","Mansfield",""
"William McKelvey","1994-04-21","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-04-21","Signed","Dundee East",""
"Lynne Jones","1994-04-21","Signed","Birmingham, Selly Oak",""
"John Home Robertson","1994-04-21","Signed","East Lothian",""
"Ernie Ross","1994-04-21","Signed","Dundee West",""
"Bridget Prentice","1994-04-21","Signed","Lewisham East",""
"Malcolm Chisholm","1994-04-21","Signed","Edinburgh Leith",""
"Richard Burden","1994-04-22","Signed","Birmingham, Northfield",""
"Michael Clapham","1994-04-22","Signed","Barnsley West & Penistone",""
"Harry Cohen","1994-04-25","Signed","Leyton",""
"Ken Livingstone","1994-04-26","Signed","Brent East",""
"Robert Wareing","1994-04-26","Signed","Liverpool, West Derby",""
"Jimmy Dunnachie","1994-04-26","Signed","Glasgow, Pollok",""
"Michael Connarty","1994-04-26","Signed","Falkirk East",""
"Martyn Jones","1994-04-27","Signed","Clwyd South West",""
"Roy Beggs","1994-04-27","Signed","East Antrim",""
"Alan Simpson","1994-04-28","Signed","Nottingham South",""
"George Galloway","1994-04-29","Signed","Glasgow Hillhead",""
"John Heppell","1994-05-03","Signed","Nottingham East",""
"Roger Godsiff","1994-05-11","Signed","Birmingham Small Heath",""
"Mike Watson","1994-05-17","Signed","Glasgow Central",""
"Tommy Graham","1994-05-18","Signed","Renfrew West and Inverclyde",""
