"mp","date","type","constituency","party"
"Janet Anderson","1994-10-21","Proposed","Rossendale & Darwen",""
"David Hanson","1994-10-21","Signed","Delyn",""
"Greg Pope","1994-10-21","Signed","Hyndburn",""
"John Denham","1994-10-24","Signed","Southampton, Itchen",""
"Harry Barnes","1994-10-24","Signed","North East Derbyshire",""
"Tony Banks","1994-10-24","Signed","Newham North West",""
"John Gunnell","1994-10-24","Signed","Leeds South and Morley",""
"Jim Dowd","1994-10-24","Signed","Lewisham West",""
"Keith Bradley","1994-10-24","Signed","Manchester, Withington",""
"William McKelvey","1994-10-24","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-10-24","Signed","Dundee East",""
"Liz Lynne","1994-10-24","Signed","Rochdale",""
"Lynne Jones","1994-10-24","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1994-10-24","Signed","Barnsley Central",""
"Peter Hardy","1994-10-24","Signed","Wentworth",""
"Dennis Skinner","1994-10-24","Signed","Bolsover",""
"Ernie Ross","1994-10-24","Signed","Dundee West",""
"Lawrence Cunliffe","1994-10-25","Signed","Leigh",""
"Paddy Tipping","1994-10-25","Signed","Sherwood",""
"Hugh Bayley","1994-10-25","Signed","York, City of",""
"John Cummings","1994-10-25","Signed","Easington",""
"Ann Coffey","1994-10-25","Signed","Stockport",""
"Eric Clarke","1994-10-25","Signed","Midlothian",""
"Anne Campbell","1994-10-25","Signed","Cambridge",""
"Bill Michie","1994-10-25","Signed","Sheffield, Heeley",""
"Alan Meale","1994-10-25","Signed","Mansfield",""
"Ieuan Wyn Jones","1994-10-25","Signed","Ynys M",""
"Barry Jones","1994-10-25","Signed","Alyn & Deeside",""
"Robert Hughes","1994-10-25","Signed","Aberdeen North",""
"Bridget Prentice","1994-10-25","Signed","Lewisham East",""
"Terry Patchett","1994-10-25","Signed","Barnsley East",""
"James Callaghan","1994-10-25","Signed","Heywood & Middleton",""
"Keith Vaz","1994-10-26","Signed","Leicester East",""
"Dennis Turner","1994-10-26","Signed","Wolverhampton South East",""
"Tommy Graham","1994-10-26","Signed","Renfrew West and Inverclyde",""
"Michael Clapham","1994-10-26","Signed","Barnsley West & Penistone",""
"Jamie Cann","1994-10-26","Signed","Ipswich",""
"Tony Lloyd","1994-10-26","Signed","Stretford",""
"Helen Jackson","1994-10-26","Signed","Sheffield, Hillsborough",""
"John Heppell","1994-10-26","Signed","Nottingham East",""
"Peter Pike","1994-10-26","Signed","Burnley",""
"Edward O'Hara","1994-10-26","Signed","Knowsley South",""
"Norman Godman","1994-10-27","Signed","Greenock and Port Glasgow",""
"Mike Hall","1994-10-27","Signed","Warrington South",""
"Win Griffiths","1994-10-27","Signed","Bridgend",""
"John Evans","1994-10-27","Signed","St Helens North",""
"Derek Enright","1994-10-27","Signed","Hemsworth",""
"Ian Davidson","1994-10-27","Signed","Glasgow, Govan",""
"Ken Livingstone","1994-10-27","Signed","Brent East",""
"Glenda Jackson","1994-10-27","Signed","Hampstead & Highgate",""
"Russell Johnston","1994-10-28","Signed","Inverness, Nairn and Lochaber",""
"Dafydd Wigley","1994-10-28","Signed","Caernarfon",""
"Malcolm Bruce","1994-10-31","Signed","Gordon",""
"Mildred Gordon","1994-10-31","Signed","Bow and Poplar",""
"Martyn Jones","1994-11-01","Signed","Clwyd South West",""
"Ian McCartney","1994-11-01","Signed","Makerfield",""
"Jack Thompson","1994-11-01","Signed","Wansbeck",""
"Simon Hughes","1994-11-02","Signed","Southwark and Bermondsey",""
