"mp","date","type","constituency","party"
"Liz Lynne","1994-03-10","Proposed","Rochdale",""
"Ken Livingstone","1994-03-11","Signed","Brent East",""
"Eddie Loyden","1994-03-11","Signed","Liverpool, Garston",""
"Ronnie Campbell","1994-03-11","Signed","Blyth Valley",""
"John Cummings","1994-03-11","Signed","Easington",""
"Norman Godman","1994-03-11","Signed","Greenock and Port Glasgow",""
"Paul Tyler","1994-03-11","Signed","North Cornwall",""
"Eric Clarke","1994-03-14","Signed","Midlothian",""
"Jim Dowd","1994-03-14","Signed","Lewisham West",""
"Lawrence Cunliffe","1994-03-14","Signed","Leigh",""
"Harry Cohen","1994-03-14","Signed","Leyton",""
"Alex Carlile","1994-03-14","Signed","Montgomery",""
"Alan Meale","1994-03-14","Signed","Mansfield",""
"Peter Hardy","1994-03-14","Signed","Wentworth",""
"Bridget Prentice","1994-03-14","Signed","Lewisham East",""
"Ian McCartney","1994-03-15","Signed","Makerfield",""
"Keith Bradley","1994-03-15","Signed","Manchester, Withington",""
"John Evans","1994-03-15","Signed","St Helens North",""
"Greg Pope","1994-03-16","Signed","Hyndburn",""
"Mike Hall","1994-03-16","Signed","Warrington South",""
"John Gunnell","1994-03-16","Signed","Leeds South and Morley",""
"Win Griffiths","1994-03-16","Signed","Bridgend",""
"James Callaghan","1994-03-16","Signed","Heywood & Middleton",""
"Edward O'Hara","1994-03-16","Signed","Knowsley South",""
"Ieuan Wyn Jones","1994-03-16","Signed","Ynys M",""
"John Heppell","1994-03-16","Signed","Nottingham East",""
"Alan Simpson","1994-03-16","Signed","Nottingham South",""
"Andrew Miller","1994-03-17","Signed","Ellesmere Port & Neston",""
"Derek Enright","1994-03-17","Signed","Hemsworth",""
"Martyn Jones","1994-03-22","Signed","Clwyd South West",""
"Nigel Jones","1994-03-22","Signed","Cheltenham",""
"Nick Ainger","1994-03-24","Signed","Pembroke",""
"Michael Clapham","1994-03-29","Signed","Barnsley West & Penistone",""
"Diana Maddock","1994-03-30","Signed","Christchurch",""
"Geoffrey Robinson","1994-06-14","Signed","Coventry North West",""
"Sam Galbraith","1994-06-14","Signed","Strathkelvin & Bearsden",""
