"mp","date","type","constituency","party"
"Mark Fisher","1993-12-02","Proposed","Stoke-on-Trent Central",""
"Alex Salmond","1993-12-02","Signed","Banff & Buchan",""
"Paul Flynn","1993-12-02","Signed","Newport West",""
"David Steel","1993-12-02","Signed","Tweeddale, Ettrick and Lauderdale",""
"David Rendel","1993-12-03","Signed","Newbury",""
"Ernie Ross","1993-12-06","Signed","Dundee West",""
"Peter Hardy","1993-12-06","Signed","Wentworth",""
"Roy Hughes","1993-12-06","Signed","Newport East",""
"John McAllion","1993-12-06","Signed","Dundee East",""
"William McKelvey","1993-12-06","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1993-12-06","Signed","Mansfield",""
"Alex Carlile","1993-12-06","Signed","Montgomery",""
"Eric Clarke","1993-12-06","Signed","Midlothian",""
"Michael Connarty","1993-12-06","Signed","Falkirk East",""
"Jim Dowd","1993-12-06","Signed","Lewisham West",""
"John Evans","1993-12-06","Signed","St Helens North",""
"Norman Godman","1993-12-06","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1993-12-06","Signed","North East Derbyshire",""
"John Battle","1993-12-06","Signed","Leeds West",""
"Dafydd Wigley","1993-12-06","Signed","Caernarfon",""
"Colin Pickthall","1993-12-07","Signed","West Lancashire",""
"Terry Patchett","1993-12-07","Signed","Barnsley East",""
"Dawn Primarolo","1993-12-07","Signed","Bristol South",""
"John Heppell","1993-12-07","Signed","Nottingham East",""
"Ken Livingstone","1993-12-07","Signed","Brent East",""
"Elfyn Llwyd","1993-12-07","Signed","Meirionnydd Nant Conwy",""
"Keith Bradley","1993-12-07","Signed","Manchester, Withington",""
"Menzies Campbell","1993-12-07","Signed","Fife North East",""
"Jimmy Dunnachie","1993-12-07","Signed","Glasgow, Pollok",""
"Greg Pope","1993-12-08","Signed","Hyndburn",""
"Eric Illsley","1993-12-08","Signed","Barnsley Central",""
"Lynne Jones","1993-12-08","Signed","Birmingham, Selly Oak",""
"Peter Kilfoyle","1993-12-08","Signed","Liverpool, Walton",""
"Eddie Loyden","1993-12-08","Signed","Liverpool, Garston",""
"Ian McCartney","1993-12-08","Signed","Makerfield",""
"Richard Burden","1993-12-08","Signed","Birmingham, Northfield",""
"Ronnie Campbell","1993-12-08","Signed","Blyth Valley",""
"Michael Clapham","1993-12-08","Signed","Barnsley West & Penistone",""
"Harry Cohen","1993-12-08","Signed","Leyton",""
"John Cummings","1993-12-08","Signed","Easington",""
"Tommy Graham","1993-12-08","Signed","Renfrew West and Inverclyde",""
"Win Griffiths","1993-12-08","Signed","Bridgend",""
"Gerry Steinberg","1993-12-08","Signed","Durham, City of",""
"Jack Thompson","1993-12-08","Signed","Wansbeck",""
"Bridget Prentice","1993-12-09","Signed","Lewisham East",""
"Anne Campbell","1993-12-09","Signed","Cambridge",""
"Jean Corston","1993-12-09","Signed","Bristol East",""
"Terry Davis","1993-12-09","Signed","Birmingham, Hodge Hill",""
"Jim Wallace","1993-12-09","Signed","Orkney & Shetland",""
"Ian Davidson","1993-12-10","Signed","Glasgow, Govan",""
"Janet Anderson","1993-12-10","Signed","Rossendale & Darwen",""
"Mike Hall","1993-12-14","Signed","Warrington South",""
"Andrew Miller","1993-12-16","Signed","Ellesmere Port & Neston",""
"Simon Hughes","1993-12-17","Signed","Southwark and Bermondsey",""
"Mike Gapes","1993-12-17","Signed","Ilford South",""
"Calum MacDonald","1994-01-11","Signed","Na h-Eileanan an Iar",""
"Peter Hain","1994-01-11","Signed","Neath",""
"Matthew Taylor","1994-01-11","Signed","Truro",""
"Charles Kennedy","1994-01-12","Signed","Ross and Cromarty and Skye",""
"Nigel Jones","1994-01-13","Signed","Cheltenham",""
"Malcolm Bruce","1994-01-14","Signed","Gordon",""
"Alan Keen","1994-01-18","Signed","Feltham & Heston",""
"John Gilbert","1994-01-18","Signed","Dudley East",""
"Russell Johnston","1994-01-21","Signed","Inverness, Nairn and Lochaber",""
"Llin Golding","1994-01-25","Signed","Newcastle-under-Lyme",""
"Mildred Gordon","1994-01-25","Signed","Bow and Poplar",""
"Roger Godsiff","1994-01-26","Signed","Birmingham Small Heath",""
"Doug Hoyle","1994-01-27","Signed","Warrington North",""
"Don Foster","1994-01-27","Signed","Bath",""
"Clive Betts","1994-01-27","Signed","Sheffield, Attercliffe",""
"George Galloway","1994-01-28","Signed","Glasgow Hillhead",""
"Helen Jackson","1994-01-31","Signed","Sheffield, Hillsborough",""
"Greville Janner","1994-01-31","Signed","Leicester West",""
"Peter Shore","1994-02-01","Signed","Bethnal Green and Stepney",""
"Kevin Barron","1994-02-01","Signed","Rother Valley",""
"Barbara Roche","1994-02-03","Signed","Hornsey & Wood Green",""
"Bill Michie","1994-02-03","Signed","Sheffield, Heeley",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Martyn Jones","1994-02-08","Signed","Clwyd South West",""
"Richard Caborn","1994-02-08","Signed","Sheffield Central",""
"Ieuan Wyn Jones","1994-02-10","Signed","Ynys M",""
"Audrey Wise","1994-02-15","Signed","Preston",""
"Robert Wareing","1994-02-16","Signed","Liverpool, West Derby",""
"Estelle Morris","1994-02-21","Signed","Birmingham, Yardley",""
"Clare Short","1994-02-23","Signed","Birmingham, Ladywood",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
"Tony Wright","1994-02-23","Signed","Cannock and Burntwood",""
"Barry Sheerman","1994-02-24","Signed","Huddersfield",""
"Archy Kirkwood","1994-02-24","Signed","Roxburgh & Berwickshire",""
"Piara S Khabra","1994-02-28","Signed","Ealing, Southall",""
"Hugh Bayley","1994-03-01","Signed","York, City of",""
"Jeff Rooker","1994-03-02","Signed","Birmingham, Perry Barr",""
"Peter Pike","1994-03-03","Signed","Burnley",""
"Paul Tyler","1994-03-08","Signed","North Cornwall",""
"Nick Harvey","1994-03-10","Signed","North Devon",""
"Alan Williams","1994-03-10","Signed","Swansea West",""
"Alf Morris","1994-03-14","Signed","Manchester Wythenshawe",""
"David Alton","1994-03-14","Signed","Liverpool Mossley Hill",""
"Gareth Wardell","1994-03-14","Signed","Gower",""
"Joan Ruddock","1994-03-22","Signed","Lewisham, Deptford",""
"George Mudie","1994-03-23","Signed","Leeds East",""
"Jimmy Hood","1994-03-25","Signed","Clydesdale",""
"Tessa Jowell","1994-03-28","Signed","Dulwich",""
"John McFall","1994-03-29","Signed","Dumbarton",""
"Diana Maddock","1994-03-30","Signed","Christchurch",""
"John Home Robertson","1994-04-12","Signed","East Lothian",""
"Alan Wynne Williams","1994-04-12","Signed","Carmarthen",""
"David Hanson","1994-04-13","Signed","Delyn",""
"Chris Mullin","1994-04-18","Signed","Sunderland South",""
"Rhodri Morgan","1994-04-19","Signed","Cardiff West",""
"John Denham","1994-04-19","Signed","Southampton, Itchen",""
"Frank Cook","1994-04-20","Signed","Stockton North",""
"John Garrett","1994-04-21","Signed","Norwich South",""
"Jon Owen Jones","1994-04-26","Signed","Cardiff Central",""
"Alan Beith","1994-05-04","Signed","Berwick-upon-Tweed",""
"Roger Berry","1994-05-13","Signed","Kingswood",""
"Nick Ainger","1994-07-05","Signed","Pembroke",""
"Bill Olner","1994-07-06","Signed","Nuneaton",""
"Tam Dalyell","1994-07-06","Signed","Linlithgow",""
"Bill Etherington","1994-07-06","Signed","Sunderland North",""
"Dennis Turner","1994-07-06","Signed","Wolverhampton South East",""
"Margaret Ewing","1994-07-08","Signed","Moray",""
"Jeremy Bray","1994-07-11","Signed","Motherwell South",""
"Alan Simpson","1994-07-13","Signed","Nottingham South",""
"Dennis Skinner","1994-07-13","Signed","Bolsover",""
"Mike Watson","1994-07-13","Signed","Glasgow Central",""
"Tony Benn","1994-07-18","Signed","Chesterfield",""
"Austin Mitchell","1994-07-20","Signed","Great Grimsby",""
"Llew Smith","","Withdrawn","",""
