"mp","date","type","constituency","party"
"Clive Soley","1994-01-24","Proposed","Hammersmith",""
"Robert Parry","1994-01-25","Signed","Liverpool, Riverside",""
"Janet Anderson","1994-01-25","Signed","Rossendale & Darwen",""
"Eric Clarke","1994-01-25","Signed","Midlothian",""
"Ronnie Campbell","1994-01-25","Signed","Blyth Valley",""
"Alan Meale","1994-01-25","Signed","Mansfield",""
"Terry Lewis","1994-01-25","Signed","Worsley",""
"Keith Bradley","1994-01-25","Signed","Manchester, Withington",""
"Jack Thompson","1994-01-26","Signed","Wansbeck",""
"Hugh Bayley","1994-01-26","Signed","York, City of",""
"Paul Flynn","1994-01-26","Signed","Newport West",""
"Jim Dowd","1994-01-26","Signed","Lewisham West",""
"Ian Davidson","1994-01-26","Signed","Glasgow, Govan",""
"Jeremy Corbyn","1994-01-26","Signed","Islington North",""
"Eddie Loyden","1994-01-26","Signed","Liverpool, Garston",""
"Ken Livingstone","1994-01-26","Signed","Brent East",""
"John Heppell","1994-01-26","Signed","Nottingham East",""
"Nick Harvey","1994-01-27","Signed","North Devon",""
"Andrew Miller","1994-01-27","Signed","Ellesmere Port & Neston",""
"Martin Redmond","1994-01-31","Signed","Don Valley",""
"Robert Litherland","1994-02-01","Signed","Manchester Central",""
"Win Griffiths","1994-02-01","Signed","Bridgend",""
"Michael Clapham","1994-02-02","Signed","Barnsley West & Penistone",""
"Harry Cohen","1994-02-02","Signed","Leyton",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Tommy Graham","1994-02-03","Signed","Renfrew West and Inverclyde",""
"Jean Corston","1994-02-07","Signed","Bristol East",""
"David Clelland","1994-02-10","Signed","Tyne Bridge",""
"Allan Rogers","1994-02-10","Signed","Rhondda",""
"Martyn Jones","1994-02-15","Signed","Clwyd South West",""
"Mike Gapes","1994-02-15","Signed","Ilford South",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
"Nigel Spearing","1994-02-24","Signed","Newham South",""
"Joan Ruddock","1994-03-01","Signed","Lewisham, Deptford",""
"Brian Sedgemore","1994-03-01","Signed","Hackney South & Shoreditch",""
"Jane Kennedy","1994-03-01","Signed","Liverpool Broadgreen",""
"Paul Tyler","1994-03-01","Signed","North Cornwall",""
"Joan Walley","1994-03-01","Signed","Stoke-on-Trent North",""
"Alf Morris","1994-03-02","Signed","Manchester Wythenshawe",""
"Peter Pike","1994-03-03","Signed","Burnley",""
"Austin Mitchell","1994-03-03","Signed","Great Grimsby",""
"Paul Murphy","1994-03-03","Signed","Torfaen",""
"Gerry Bermingham","1994-03-04","Signed","St Helens South",""
"Norman Godman","1994-03-07","Signed","Greenock and Port Glasgow",""
"Bryan Davies","1994-03-08","Signed","Oldham Central and Royton",""
"John Fraser","1994-03-09","Signed","Norwood",""
"Terry Patchett","1994-03-10","Signed","Barnsley East",""
"Geoffrey Robinson","1994-03-10","Signed","Coventry North West",""
"Bill Olner","1994-03-11","Signed","Nuneaton",""
"Dudley Fishburn","1994-03-11","Signed","Kensington",""
"David Alton","1994-03-14","Signed","Liverpool Mossley Hill",""
"Ann Coffey","1994-03-15","Signed","Stockport",""
"Malcolm Chisholm","1994-03-17","Signed","Edinburgh Leith",""
"Kate Hoey","1994-03-21","Signed","Vauxhall",""
"Mike O'Brien","1994-03-24","Signed","North Warwickshire",""
"Mark Fisher","1994-05-16","Signed","Stoke-on-Trent Central",""
