"mp","date","type","constituency","party"
"Tony Benn","1994-05-10","Proposed","Chesterfield",""
"Peter Shore","1994-05-10","Signed","Bethnal Green and Stepney",""
"James Wray","1994-05-10","Signed","Glasgow Provan",""
"Roger Berry","1994-05-10","Signed","Kingswood",""
"Terry Davis","1994-05-10","Signed","Birmingham, Hodge Hill",""
"Jeremy Corbyn","1994-05-10","Signed","Islington North",""
"James Callaghan","1994-05-10","Signed","Heywood & Middleton",""
"Chris Mullin","1994-05-10","Signed","Sunderland South",""
"Alan Meale","1994-05-10","Signed","Mansfield",""
"William McKelvey","1994-05-10","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-05-10","Signed","Dundee East",""
"Alice Mahon","1994-05-10","Signed","Halifax",""
"Robert Litherland","1994-05-10","Signed","Manchester Central",""
"Terry Lewis","1994-05-10","Signed","Worsley",""
"Kevin Hughes","1994-05-10","Signed","Doncaster North",""
"Dennis Skinner","1994-05-10","Signed","Bolsover",""
"Alan Simpson","1994-05-10","Signed","Nottingham South",""
"Ronnie Campbell","1994-05-11","Signed","Blyth Valley",""
"Michael Connarty","1994-05-11","Signed","Falkirk East",""
"Lawrence Cunliffe","1994-05-11","Signed","Leigh",""
"Norman Godman","1994-05-11","Signed","Greenock and Port Glasgow",""
"Nick Harvey","1994-05-23","Signed","North Devon",""
