"mp","date","type","constituency","party"
"Keith Speed","1994-07-13","Proposed","Ashford",""
"Stephen Day","1994-07-13","Seconded","Cheadle",""
"Andrew Faulds","1994-07-13","Seconded","Warley East",""
"Peter Fry","1994-07-13","Seconded","Wellingborough",""
"Jamie Cann","1994-07-13","Seconded","Ipswich",""
"John D Taylor","1994-07-13","Seconded","Strangford",""
"George Gardiner","1994-07-13","Signed","Reigate",""
"Vivian Bendall","1994-07-13","Signed","Ilford North",""
"Michael Stephen","1994-07-13","Signed","Shoreham",""
"Ann Winterton","1994-07-13","Signed","Congleton",""
"Nicholas Winterton","1994-07-14","Signed","Macclesfield",""
"Roy Beggs","1994-07-14","Signed","East Antrim",""
"John Gilbert","1994-07-18","Signed","Dudley East",""
"Roger Godsiff","1994-07-18","Signed","Birmingham Small Heath",""
"Andrew Hunter","1994-07-19","Signed","Basingstoke",""
"Nirj Deva","1994-07-19","Signed","Brentford & Isleworth",""
"Bill Walker","1994-07-19","Signed","North Tayside",""
"Warren Hawksley","1994-07-20","Signed","Halesowen and Stourbridge",""
"Ken Maginnis","1994-07-20","Signed","Fermanagh & South Tyrone",""
"Cecil Walker","1994-07-20","Signed","Belfast North",""
"Olga Maitland","1994-10-17","Signed","Sutton & Cheam",""
"David Atkinson","1994-10-17","Signed","Bournemouth East",""
"Dudley Smith","1994-10-25","Signed","Warwick & Leamington",""
