"mp","date","type","constituency","party"
"Bridget Prentice","1993-12-02","Proposed","Lewisham East",""
"Mike O'Brien","1993-12-02","Signed","North Warwickshire",""
"Barbara Roche","1993-12-02","Signed","Hornsey & Wood Green",""
"Alan Simpson","1993-12-02","Signed","Nottingham South",""
"Clive Soley","1993-12-02","Signed","Hammersmith",""
"Doug Henderson","1993-12-02","Signed","Newcastle upon Tyne North",""
"Geoff Hoon","1993-12-02","Signed","Ashfield",""
"Glenda Jackson","1993-12-02","Signed","Hampstead & Highgate",""
"Andrew Miller","1993-12-02","Signed","Ellesmere Port & Neston",""
"George Mudie","1993-12-02","Signed","Leeds East",""
"Bill Olner","1993-12-02","Signed","Nuneaton",""
"Stephen Byers","1993-12-02","Signed","Wallsend",""
"Janet Anderson","1993-12-02","Signed","Rossendale & Darwen",""
"Kevin Barron","1993-12-02","Signed","Rother Valley",""
"Gerry Bermingham","1993-12-02","Signed","St Helens South",""
"Dennis Skinner","1993-12-03","Signed","Bolsover",""
"Martin Redmond","1993-12-06","Signed","Don Valley",""
"Ernie Ross","1993-12-06","Signed","Dundee West",""
"Peter Hardy","1993-12-06","Signed","Wentworth",""
"Greville Janner","1993-12-06","Signed","Leicester West",""
"Liz Lynne","1993-12-06","Signed","Rochdale",""
"John McAllion","1993-12-06","Signed","Dundee East",""
"William McKelvey","1993-12-06","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1993-12-06","Signed","Mansfield",""
"Bill Michie","1993-12-06","Signed","Sheffield, Heeley",""
"Alex Carlile","1993-12-06","Signed","Montgomery",""
"Eric Clarke","1993-12-06","Signed","Midlothian",""
"Michael Connarty","1993-12-06","Signed","Falkirk East",""
"Lawrence Cunliffe","1993-12-06","Signed","Leigh",""
"Denzil Davies","1993-12-06","Signed","Llanelli",""
"Jim Dowd","1993-12-06","Signed","Lewisham West",""
"Angela Eagle","1993-12-06","Signed","Wallasey",""
"John Evans","1993-12-06","Signed","St Helens North",""
"Norman Godman","1993-12-06","Signed","Greenock and Port Glasgow",""
"Donald Anderson","1993-12-06","Signed","Swansea East",""
"Harry Barnes","1993-12-06","Signed","North East Derbyshire",""
"Dafydd Wigley","1993-12-06","Signed","Caernarfon",""
"Colin Pickthall","1993-12-07","Signed","West Lancashire",""
"Terry Patchett","1993-12-07","Signed","Barnsley East",""
"Dawn Primarolo","1993-12-07","Signed","Bristol South",""
"John Heppell","1993-12-07","Signed","Nottingham East",""
"Ken Livingstone","1993-12-07","Signed","Brent East",""
"Elfyn Llwyd","1993-12-07","Signed","Meirionnydd Nant Conwy",""
"Gordon Oakes","1993-12-07","Signed","Halton",""
"Keith Bradley","1993-12-07","Signed","Manchester, Withington",""
"Jimmy Dunnachie","1993-12-07","Signed","Glasgow, Pollok",""
"Andrew Faulds","1993-12-07","Signed","Warley East",""
"Maria Fyfe","1993-12-07","Signed","Glasgow, Maryhill",""
"John Battle","1993-12-07","Signed","Leeds West",""
"Paddy Tipping","1993-12-07","Signed","Sherwood",""
"Mike Watson","1993-12-07","Signed","Glasgow Central",""
"Robert Parry","1993-12-08","Signed","Liverpool, Riverside",""
"Greg Pope","1993-12-08","Signed","Hyndburn",""
"George Howarth","1993-12-08","Signed","Knowsley North",""
"Eric Illsley","1993-12-08","Signed","Barnsley Central",""
"Lynne Jones","1993-12-08","Signed","Birmingham, Selly Oak",""
"Peter Kilfoyle","1993-12-08","Signed","Liverpool, Walton",""
"Eddie Loyden","1993-12-08","Signed","Liverpool, Garston",""
"Ian McCartney","1993-12-08","Signed","Makerfield",""
"Edward O'Hara","1993-12-08","Signed","Knowsley South",""
"Richard Burden","1993-12-08","Signed","Birmingham, Northfield",""
"Ronnie Campbell","1993-12-08","Signed","Blyth Valley",""
"Michael Clapham","1993-12-08","Signed","Barnsley West & Penistone",""
"Harry Cohen","1993-12-08","Signed","Leyton",""
"John Cummings","1993-12-08","Signed","Easington",""
"Tommy Graham","1993-12-08","Signed","Renfrew West and Inverclyde",""
"Win Griffiths","1993-12-08","Signed","Bridgend",""
"John Gunnell","1993-12-08","Signed","Leeds South and Morley",""
"Gerry Steinberg","1993-12-08","Signed","Durham, City of",""
"Barry Jones","1993-12-09","Signed","Alyn & Deeside",""
"Alan Milburn","1993-12-09","Signed","Darlington",""
"Anne Campbell","1993-12-09","Signed","Cambridge",""
"Jean Corston","1993-12-09","Signed","Bristol East",""
"Terry Davis","1993-12-09","Signed","Birmingham, Hodge Hill",""
"Paul Flynn","1993-12-09","Signed","Newport West",""
"Jim Wallace","1993-12-09","Signed","Orkney & Shetland",""
"Joan Walley","1993-12-09","Signed","Stoke-on-Trent North",""
"Ian Davidson","1993-12-10","Signed","Glasgow, Govan",""
"Mike Hall","1993-12-14","Signed","Warrington South",""
"Joan Ruddock","1993-12-16","Signed","Lewisham, Deptford",""
"Bill Etherington","1993-12-16","Signed","Sunderland North",""
"Simon Hughes","1993-12-17","Signed","Southwark and Bermondsey",""
"Mike Gapes","1993-12-17","Signed","Ilford South",""
"Llin Golding","1993-12-17","Signed","Newcastle-under-Lyme",""
"Jim Cousins","1994-01-11","Signed","Newcastle upon Tyne Central",""
"John Home Robertson","1994-01-12","Signed","East Lothian",""
"Terry Rooney","1994-01-13","Signed","Bradford North",""
"Nigel Jones","1994-01-13","Signed","Cheltenham",""
"Martin O'Neill","1994-01-20","Signed","Clackmannan",""
"Doug Hoyle","1994-01-26","Signed","Warrington North",""
"Roger Godsiff","1994-01-26","Signed","Birmingham Small Heath",""
"Eddie McGrady","1994-02-03","Signed","South Down",""
"Peter Robinson","1994-02-04","Signed","Belfast East",""
"Martyn Jones","1994-02-08","Signed","Clwyd South West",""
"Barry Sheerman","1994-02-11","Signed","Huddersfield",""
"Roy Beggs","1994-02-11","Signed","East Antrim",""
"Audrey Wise","1994-02-15","Signed","Preston",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
"Tony Wright","1994-02-23","Signed","Cannock and Burntwood",""
"Ann Coffey","1994-03-10","Signed","Stockport",""
"Alistair Darling","1994-03-11","Signed","Edinburgh Central",""
"Bruce George","1994-03-14","Signed","Walsall South",""
"Malcolm Chisholm","1994-03-17","Signed","Edinburgh Leith",""
"George Galloway","1994-03-17","Signed","Glasgow Hillhead",""
"Archy Kirkwood","1994-03-21","Signed","Roxburgh & Berwickshire",""
"John McFall","1994-03-29","Signed","Dumbarton",""
"Eric Martlew","1994-04-12","Signed","Carlisle",""
