"mp","date","type","constituency","party"
"Joan Ruddock","1994-03-11","Proposed","Lewisham, Deptford",""
"Max Madden","1994-03-14","Signed","Bradford West",""
"Harry Barnes","1994-03-14","Signed","North East Derbyshire",""
"Jim Dowd","1994-03-14","Signed","Lewisham West",""
"John Cummings","1994-03-14","Signed","Easington",""
"Tom Cox","1994-03-14","Signed","Tooting",""
"Eric Clarke","1994-03-14","Signed","Midlothian",""
"Alan Meale","1994-03-14","Signed","Mansfield",""
"William McKelvey","1994-03-14","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-03-14","Signed","Dundee East",""
"Lynne Jones","1994-03-14","Signed","Birmingham, Selly Oak",""
"Peter Hardy","1994-03-14","Signed","Wentworth",""
"Ernie Ross","1994-03-14","Signed","Dundee West",""
"Bridget Prentice","1994-03-14","Signed","Lewisham East",""
"Mike Watson","1994-03-15","Signed","Glasgow Central",""
"Norman Godman","1994-03-15","Signed","Greenock and Port Glasgow",""
"Neil Gerrard","1994-03-15","Signed","Walthamstow",""
"Jimmy Dunnachie","1994-03-15","Signed","Glasgow, Pollok",""
"Michael Connarty","1994-03-15","Signed","Falkirk East",""
"Keith Bradley","1994-03-15","Signed","Manchester, Withington",""
"Ian McCartney","1994-03-15","Signed","Makerfield",""
"Eddie Loyden","1994-03-15","Signed","Liverpool, Garston",""
"Eric Illsley","1994-03-15","Signed","Barnsley Central",""
"Peter Pike","1994-03-15","Signed","Burnley",""
"Colin Pickthall","1994-03-15","Signed","West Lancashire",""
"Bill Michie","1994-03-15","Signed","Sheffield, Heeley",""
"Joan Walley","1994-03-16","Signed","Stoke-on-Trent North",""
"Keith Vaz","1994-03-16","Signed","Leicester East",""
"Mike Hall","1994-03-16","Signed","Warrington South",""
"John Gunnell","1994-03-16","Signed","Leeds South and Morley",""
"Win Griffiths","1994-03-16","Signed","Bridgend",""
"John Heppell","1994-03-16","Signed","Nottingham East",""
"Greg Pope","1994-03-16","Signed","Hyndburn",""
"Anne Campbell","1994-03-17","Signed","Cambridge",""
"Jeremy Corbyn","1994-03-17","Signed","Islington North",""
"Derek Enright","1994-03-17","Signed","Hemsworth",""
"Tony Banks","1994-03-17","Signed","Newham North West",""
"Paddy Tipping","1994-03-17","Signed","Sherwood",""
"Barbara Roche","1994-03-18","Signed","Hornsey & Wood Green",""
"Harriet Harman","1994-03-21","Signed","Peckham",""
"Martyn Jones","1994-03-22","Signed","Clwyd South West",""
"Ken Livingstone","1994-03-23","Signed","Brent East",""
"Andrew Faulds","1994-03-23","Signed","Warley East",""
"Bill Etherington","1994-03-24","Signed","Sunderland North",""
"Michael Clapham","1994-03-29","Signed","Barnsley West & Penistone",""
