"mp","date","type","constituency","party"
"Robert Wareing","1994-10-17","Proposed","Liverpool, West Derby",""
"Robert Parry","1994-10-17","Signed","Liverpool, Riverside",""
"George Howarth","1994-10-17","Signed","Knowsley North",""
"Jane Kennedy","1994-10-17","Signed","Liverpool Broadgreen",""
"Peter Kilfoyle","1994-10-17","Signed","Liverpool, Walton",""
"Eddie Loyden","1994-10-17","Signed","Liverpool, Garston",""
"Andrew Miller","1994-10-17","Signed","Ellesmere Port & Neston",""
"Edward O'Hara","1994-10-17","Signed","Knowsley South",""
"Angela Eagle","1994-10-17","Signed","Wallasey",""
"Joe Benton","1994-10-17","Signed","Bootle",""
"Colin Pickthall","1994-10-18","Signed","West Lancashire",""
"Harry Barnes","1994-10-18","Signed","North East Derbyshire",""
"Jim Dowd","1994-10-18","Signed","Lewisham West",""
"Ian Davidson","1994-10-18","Signed","Glasgow, Govan",""
"Keith Bradley","1994-10-18","Signed","Manchester, Withington",""
"Lynne Jones","1994-10-18","Signed","Birmingham, Selly Oak",""
"Peter Hardy","1994-10-18","Signed","Wentworth",""
"Max Madden","1994-10-18","Signed","Bradford West",""
"David Hanson","1994-10-18","Signed","Delyn",""
"Rhodri Morgan","1994-10-19","Signed","Cardiff West",""
"Janet Anderson","1994-10-19","Signed","Rossendale & Darwen",""
"Win Griffiths","1994-10-19","Signed","Bridgend",""
"John Evans","1994-10-19","Signed","St Helens North",""
"John Cummings","1994-10-19","Signed","Easington",""
"Eric Clarke","1994-10-19","Signed","Midlothian",""
"Alan Meale","1994-10-19","Signed","Mansfield",""
"Andrew Smith","1994-10-19","Signed","Oxford East",""
"Dennis Skinner","1994-10-19","Signed","Bolsover",""
"Gordon Prentice","1994-10-19","Signed","Pendle",""
"Richard Burden","1994-10-19","Signed","Birmingham, Northfield",""
"Bill Etherington","1994-10-20","Signed","Sunderland North",""
"Dennis Turner","1994-10-20","Signed","Wolverhampton South East",""
"Jack Thompson","1994-10-20","Signed","Wansbeck",""
"Tony Banks","1994-10-20","Signed","Newham North West",""
"Kenneth Eastham","1994-10-20","Signed","Manchester, Blackley",""
"Gwyneth Dunwoody","1994-10-20","Signed","Crewe & Nantwich",""
"Michael Connarty","1994-10-20","Signed","Falkirk East",""
"Terry Lewis","1994-10-20","Signed","Worsley",""
"Eric Illsley","1994-10-20","Signed","Barnsley Central",""
"Bridget Prentice","1994-10-20","Signed","Lewisham East",""
"Bill Michie","1994-10-25","Signed","Sheffield, Heeley",""
"Greg Pope","1994-10-26","Signed","Hyndburn",""
"Martyn Jones","1994-10-26","Signed","Clwyd South West",""
"Michael Clapham","1994-10-26","Signed","Barnsley West & Penistone",""
"Tommy Graham","1994-10-26","Signed","Renfrew West and Inverclyde",""
"Ken Livingstone","1994-10-27","Signed","Brent East",""
"Mike Hall","1994-10-27","Signed","Warrington South",""
