"mp","date","type","constituency","party"
"Edward O'Hara","1994-06-15","Proposed","Knowsley South",""
"Andrew MacKinlay","1994-06-15","Signed","Thurrock",""
"Bridget Prentice","1994-06-16","Signed","Lewisham East",""
"Dafydd Wigley","1994-06-16","Signed","Caernarfon",""
"Gerry Bermingham","1994-06-16","Signed","St Helens South",""
"Hugh Bayley","1994-06-16","Signed","York, City of",""
"Harry Barnes","1994-06-16","Signed","North East Derbyshire",""
"Tony Banks","1994-06-16","Signed","Newham North West",""
"Nick Ainger","1994-06-16","Signed","Pembroke",""
"Norman Godman","1994-06-16","Signed","Greenock and Port Glasgow",""
"Jim Cunningham","1994-06-16","Signed","Coventry South East",""
"Eric Clarke","1994-06-16","Signed","Midlothian",""
"Michael Clapham","1994-06-16","Signed","Barnsley West & Penistone",""
"Alex Carlile","1994-06-16","Signed","Montgomery",""
"Alan Meale","1994-06-16","Signed","Mansfield",""
"Bill Michie","1994-06-16","Signed","Sheffield, Heeley",""
"Colin Pickthall","1994-06-16","Signed","West Lancashire",""
"Ernie Ross","1994-06-16","Signed","Dundee West",""
"Alex Salmond","1994-06-16","Signed","Banff & Buchan",""
"Peter Hardy","1994-06-16","Signed","Wentworth",""
"Eric Illsley","1994-06-16","Signed","Barnsley Central",""
"Ken Livingstone","1994-06-16","Signed","Brent East",""
"Alice Mahon","1994-06-16","Signed","Halifax",""
"John McAllion","1994-06-16","Signed","Dundee East",""
"William McKelvey","1994-06-16","Signed","Kilmarnock & Loudoun",""
"Harry Cohen","1994-06-17","Signed","Leyton",""
"Dennis Skinner","1994-06-20","Signed","Bolsover",""
"Paddy Tipping","1994-06-20","Signed","Sherwood",""
"Neil Gerrard","1994-06-20","Signed","Walthamstow",""
"Jim Dowd","1994-06-20","Signed","Lewisham West",""
"Lawrence Cunliffe","1994-06-20","Signed","Leigh",""
"John Cummings","1994-06-20","Signed","Easington",""
"Keith Bradley","1994-06-20","Signed","Manchester, Withington",""
"Elfyn Llwyd","1994-06-20","Signed","Meirionnydd Nant Conwy",""
"Greville Janner","1994-06-20","Signed","Leicester West",""
"Robert Wareing","1994-06-21","Signed","Liverpool, West Derby",""
"John Evans","1994-06-21","Signed","St Helens North",""
"Ronnie Campbell","1994-06-21","Signed","Blyth Valley",""
"Barry Jones","1994-06-21","Signed","Alyn & Deeside",""
"Glenda Jackson","1994-06-21","Signed","Hampstead & Highgate",""
"Rachel Squire","1994-06-21","Signed","Dunfermline West",""
"Lynne Jones","1994-06-21","Signed","Birmingham, Selly Oak",""
"Gordon Oakes","1994-06-22","Signed","Halton",""
"Alan Williams","1994-06-22","Signed","Swansea West",""
"Gerry Steinberg","1994-06-22","Signed","Durham, City of",""
"John Battle","1994-06-22","Signed","Leeds West",""
"Mike Hall","1994-06-22","Signed","Warrington South",""
"Jimmy Dunnachie","1994-06-22","Signed","Glasgow, Pollok",""
"Terry Davis","1994-06-22","Signed","Birmingham, Hodge Hill",""
"Stan Orme","1994-06-22","Signed","Salford East",""
"Robert Litherland","1994-06-22","Signed","Manchester Central",""
"Martyn Jones","1994-06-22","Signed","Clwyd South West",""
"John Hutton","1994-06-22","Signed","Barrow & Furness",""
"Roy Hughes","1994-06-22","Signed","Newport East",""
"Kate Hoey","1994-06-22","Signed","Vauxhall",""
"Clive Soley","1994-06-22","Signed","Hammersmith",""
"Barry Sheerman","1994-06-22","Signed","Huddersfield",""
"Tom Cox","1994-06-23","Signed","Tooting",""
"Win Griffiths","1994-06-23","Signed","Bridgend",""
"Bill Etherington","1994-06-23","Signed","Sunderland North",""
"Eddie Loyden","1994-06-23","Signed","Liverpool, Garston",""
"John Denham","1994-06-23","Signed","Southampton, Itchen",""
"James Callaghan","1994-06-27","Signed","Heywood & Middleton",""
"Greg Pope","1994-06-30","Signed","Hyndburn",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Dennis Turner","1994-06-30","Signed","Wolverhampton South East",""
"Jim Wallace","1994-06-30","Signed","Orkney & Shetland",""
"Terry Patchett","1994-07-01","Signed","Barnsley East",""
"Michael Connarty","1994-07-05","Signed","Falkirk East",""
"Jeff Rooker","1994-07-06","Signed","Birmingham, Perry Barr",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Paul Flynn","1994-07-07","Signed","Newport West",""
"Jean Corston","1994-07-12","Signed","Bristol East",""
"Max Madden","1994-07-18","Signed","Bradford West",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"Joe Benton","1994-07-20","Signed","Bootle",""
"Simon Hughes","1994-07-21","Signed","Southwark and Bermondsey",""
"Diana Maddock","1994-07-21","Signed","Christchurch",""
