"mp","date","type","constituency","party"
"Ken Livingstone","1994-05-19","Proposed","Brent East",""
"Jeremy Corbyn","1994-05-20","Signed","Islington North",""
"Harry Barnes","1994-05-20","Signed","North East Derbyshire",""
"John Evans","1994-05-23","Signed","St Helens North",""
"Alan Wynne Williams","1994-05-23","Signed","Carmarthen",""
"Robert Wareing","1994-05-23","Signed","Liverpool, West Derby",""
"Norman Godman","1994-05-23","Signed","Greenock and Port Glasgow",""
"Maria Fyfe","1994-05-23","Signed","Glasgow, Maryhill",""
"Jean Corston","1994-05-23","Signed","Bristol East",""
"Eric Clarke","1994-05-23","Signed","Midlothian",""
"Alan Meale","1994-05-23","Signed","Mansfield",""
"Lynne Jones","1994-05-23","Signed","Birmingham, Selly Oak",""
"Helen Jackson","1994-05-23","Signed","Sheffield, Hillsborough",""
"Clive Soley","1994-05-23","Signed","Hammersmith",""
"Bridget Prentice","1994-05-23","Signed","Lewisham East",""
"Robert Parry","1994-05-23","Signed","Liverpool, Riverside",""
"Colin Pickthall","1994-05-23","Signed","West Lancashire",""
"Ronnie Campbell","1994-05-24","Signed","Blyth Valley",""
"David Young","1994-05-24","Signed","Bolton South East",""
"Paddy Tipping","1994-05-24","Signed","Sherwood",""
"Gerry Steinberg","1994-05-24","Signed","Durham, City of",""
"John Battle","1994-05-24","Signed","Leeds West",""
"Derek Enright","1994-05-24","Signed","Hemsworth",""
"Jim Dowd","1994-05-24","Signed","Lewisham West",""
"David Clelland","1994-05-24","Signed","Tyne Bridge",""
"Bill Michie","1994-05-24","Signed","Sheffield, Heeley",""
"Eddie Loyden","1994-05-24","Signed","Liverpool, Garston",""
"Robert Litherland","1994-05-24","Signed","Manchester Central",""
"Peter Hardy","1994-05-24","Signed","Wentworth",""
"Rachel Squire","1994-05-24","Signed","Dunfermline West",""
"Michael Connarty","1994-05-24","Signed","Falkirk East",""
"Eric Illsley","1994-05-25","Signed","Barnsley Central",""
"Ian Davidson","1994-05-25","Signed","Glasgow, Govan",""
"Bill Etherington","1994-05-25","Signed","Sunderland North",""
"Llew Smith","1994-05-26","Signed","Blaenau Gwent",""
"Win Griffiths","1994-06-14","Signed","Bridgend",""
"Harry Cohen","1994-06-17","Signed","Leyton",""
"Andrew Faulds","1994-06-21","Signed","Warley East",""
"Martyn Jones","1994-06-22","Signed","Clwyd South West",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Audrey Wise","1994-07-11","Signed","Preston",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"John Gunnell","1994-07-20","Signed","Leeds South and Morley",""
