"mp","date","type","constituency","party"
"Ken Purchase","1994-03-29","Proposed","Wolverhampton North East",""
"Nigel Griffiths","1994-03-29","Signed","Edinburgh South",""
"David Winnick","1994-03-29","Signed","Walsall North",""
"Dennis Turner","1994-03-29","Signed","Wolverhampton South East",""
"Gerry Steinberg","1994-03-29","Signed","Durham, City of",""
"Mike Hall","1994-03-29","Signed","Warrington South",""
"John Evans","1994-03-29","Signed","St Helens North",""
"David Clelland","1994-03-29","Signed","Tyne Bridge",""
"Michael Clapham","1994-03-29","Signed","Barnsley West & Penistone",""
"Andrew Miller","1994-03-29","Signed","Ellesmere Port & Neston",""
"Tessa Jowell","1994-03-29","Signed","Dulwich",""
"Eric Illsley","1994-03-29","Signed","Barnsley Central",""
"Keith Hill","1994-03-29","Signed","Streatham",""
"John Heppell","1994-03-29","Signed","Nottingham East",""
"Gordon Prentice","1994-03-29","Signed","Pendle",""
"Bridget Prentice","1994-03-29","Signed","Lewisham East",""
"Colin Pickthall","1994-03-29","Signed","West Lancashire",""
"John McWilliam","1994-03-29","Signed","Blaydon",""
"Bill Michie","1994-03-30","Signed","Sheffield, Heeley",""
"Michael Connarty","1994-03-30","Signed","Falkirk East",""
"John Cummings","1994-03-30","Signed","Easington",""
"Derek Enright","1994-03-30","Signed","Hemsworth",""
"Bill Etherington","1994-03-30","Signed","Sunderland North",""
"Andrew Faulds","1994-03-30","Signed","Warley East",""
"Norman Hogg","1994-03-30","Signed","Cumbernauld & Kilsyth",""
"Harry Barnes","1994-03-30","Signed","North East Derbyshire",""
"Hugh Bayley","1994-03-30","Signed","York, City of",""
"Alan Meale","1994-03-30","Signed","Mansfield",""
"Ken Livingstone","1994-03-30","Signed","Brent East",""
"Nigel Jones","1994-03-30","Signed","Cheltenham",""
"Lynne Jones","1994-03-30","Signed","Birmingham, Selly Oak",""
"Helen Jackson","1994-03-30","Signed","Sheffield, Hillsborough",""
"Glenda Jackson","1994-03-30","Signed","Hampstead & Highgate",""
"Roy Hughes","1994-03-30","Signed","Newport East",""
"Peter Hardy","1994-03-30","Signed","Wentworth",""
"Dennis Skinner","1994-03-30","Signed","Bolsover",""
"Jim Dowd","1994-03-31","Signed","Lewisham West",""
"John Gunnell","1994-04-21","Signed","Leeds South and Morley",""
"Jack Thompson","1994-04-21","Signed","Wansbeck",""
"Andrew MacKinlay","1994-05-03","Signed","Thurrock",""
"Bob Cryer","","Withdrawn","",""
