"mp","date","type","constituency","party"
"Alice Mahon","1994-03-29","Proposed","Halifax",""
"Max Madden","1994-03-29","Seconded","Bradford West",""
"Dennis Skinner","1994-03-29","Seconded","Bolsover",""
"George Mudie","1994-03-29","Seconded","Leeds East",""
"David Hinchliffe","1994-03-29","Seconded","Wakefield",""
"Terry Rooney","1994-03-29","Seconded","Bradford North",""
"Terry Lewis","1994-03-29","Signed","Worsley",""
"Ronnie Campbell","1994-03-29","Signed","Blyth Valley",""
"Bill Etherington","1994-03-29","Signed","Sunderland North",""
"Paul Flynn","1994-03-29","Signed","Newport West",""
"Mildred Gordon","1994-03-29","Signed","Bow and Poplar",""
"Hugh Bayley","1994-03-30","Signed","York, City of",""
"John Battle","1994-03-30","Signed","Leeds West",""
"Harry Barnes","1994-03-30","Signed","North East Derbyshire",""
"Andrew Faulds","1994-03-30","Signed","Warley East",""
"Derek Enright","1994-03-30","Signed","Hemsworth",""
"John Cummings","1994-03-30","Signed","Easington",""
"Michael Connarty","1994-03-30","Signed","Falkirk East",""
"Michael Clapham","1994-03-30","Signed","Barnsley West & Penistone",""
"Alan Meale","1994-03-30","Signed","Mansfield",""
"Ian McCartney","1994-03-30","Signed","Makerfield",""
"Ken Livingstone","1994-03-30","Signed","Brent East",""
"Lynne Jones","1994-03-30","Signed","Birmingham, Selly Oak",""
"Helen Jackson","1994-03-30","Signed","Sheffield, Hillsborough",""
"Eric Illsley","1994-03-30","Signed","Barnsley Central",""
"Roy Hughes","1994-03-30","Signed","Newport East",""
"Colin Pickthall","1994-03-30","Signed","West Lancashire",""
"Bill Michie","1994-03-30","Signed","Sheffield, Heeley",""
"Jeremy Corbyn","1994-03-31","Signed","Islington North",""
"Tony Banks","1994-03-31","Signed","Newham North West",""
"Norman Godman","1994-03-31","Signed","Greenock and Port Glasgow",""
"Jim Dowd","1994-03-31","Signed","Lewisham West",""
"Harry Cohen","1994-03-31","Signed","Leyton",""
"Mike Hall","1994-04-18","Signed","Warrington South",""
"John Gunnell","1994-04-21","Signed","Leeds South and Morley",""
"Llew Smith","1994-04-26","Signed","Blaenau Gwent",""
"Martyn Jones","1994-04-27","Signed","Clwyd South West",""
"Doug Hoyle","1994-05-04","Signed","Warrington North",""
"Allan Rogers","1994-05-25","Signed","Rhondda",""
"Bob Cryer","","Withdrawn","",""
