"mp","date","type","constituency","party"
"Tony Banks","1994-02-11","Proposed","Newham North West",""
"Colin Pickthall","1994-02-11","Signed","West Lancashire",""
"Peter Pike","1994-02-11","Signed","Burnley",""
"Robert Parry","1994-02-11","Signed","Liverpool, Riverside",""
"Terry Patchett","1994-02-11","Signed","Barnsley East",""
"Greg Pope","1994-02-11","Signed","Hyndburn",""
"Bridget Prentice","1994-02-11","Signed","Lewisham East",""
"Dawn Primarolo","1994-02-11","Signed","Bristol South",""
"Nick Raynsford","1994-02-11","Signed","Greenwich",""
"Barbara Roche","1994-02-11","Signed","Hornsey & Wood Green",""
"Allan Rogers","1994-02-11","Signed","Rhondda",""
"Ernie Ross","1994-02-11","Signed","Dundee West",""
"Llew Smith","1994-02-11","Signed","Blaenau Gwent",""
"Clive Soley","1994-02-11","Signed","Hammersmith",""
"John Spellar","1994-02-11","Signed","Warley West",""
"Peter Hardy","1994-02-11","Signed","Wentworth",""
"Nick Harvey","1994-02-11","Signed","North Devon",""
"Keith Hill","1994-02-11","Signed","Streatham",""
"Norman Hogg","1994-02-11","Signed","Cumbernauld & Kilsyth",""
"Roy Hughes","1994-02-11","Signed","Newport East",""
"Simon Hughes","1994-02-11","Signed","Southwark and Bermondsey",""
"Eric Illsley","1994-02-11","Signed","Barnsley Central",""
"Adam Ingram","1994-02-11","Signed","East Kilbride",""
"Glenda Jackson","1994-02-11","Signed","Hampstead & Highgate",""
"Greville Janner","1994-02-11","Signed","Leicester West",""
"Russell Johnston","1994-02-11","Signed","Inverness, Nairn and Lochaber",""
"Barry Jones","1994-02-11","Signed","Alyn & Deeside",""
"Jon Owen Jones","1994-02-11","Signed","Cardiff Central",""
"Lynne Jones","1994-02-11","Signed","Birmingham, Selly Oak",""
"Martyn Jones","1994-02-11","Signed","Clwyd South West",""
"Nigel Jones","1994-02-11","Signed","Cheltenham",""
"Peter Kilfoyle","1994-02-11","Signed","Liverpool, Walton",""
"David Knox","1994-02-11","Signed","Staffordshire Moorlands",""
"Joan Lestor","1994-02-11","Signed","Eccles",""
"Terry Lewis","1994-02-11","Signed","Worsley",""
"Ken Livingstone","1994-02-11","Signed","Brent East",""
"Elfyn Llwyd","1994-02-11","Signed","Meirionnydd Nant Conwy",""
"Eddie Loyden","1994-02-11","Signed","Liverpool, Garston",""
"Alice Mahon","1994-02-11","Signed","Halifax",""
"Eric Martlew","1994-02-11","Signed","Carlisle",""
"John McAllion","1994-02-11","Signed","Dundee East",""
"William McKelvey","1994-02-11","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1994-02-11","Signed","Mansfield",""
"Bill Michie","1994-02-11","Signed","Sheffield, Heeley",""
"Alan Milburn","1994-02-11","Signed","Darlington",""
"Andrew Miller","1994-02-11","Signed","Ellesmere Port & Neston",""
"Rhodri Morgan","1994-02-11","Signed","Cardiff West",""
"Elliot Morley","1994-02-11","Signed","Glanford and Scunthorpe",""
"Gordon Oakes","1994-02-11","Signed","Halton",""
"Edward O'Hara","1994-02-11","Signed","Knowsley South",""
"Keith Bradley","1994-02-11","Signed","Manchester, Withington",""
"Menzies Campbell","1994-02-11","Signed","Fife North East",""
"Alex Carlile","1994-02-11","Signed","Montgomery",""
"Michael Clapham","1994-02-11","Signed","Barnsley West & Penistone",""
"Eric Clarke","1994-02-11","Signed","Midlothian",""
"Ann Coffey","1994-02-11","Signed","Stockport",""
"Harry Cohen","1994-02-11","Signed","Leyton",""
"Michael Connarty","1994-02-11","Signed","Falkirk East",""
"Frank Cook","1994-02-11","Signed","Stockton North",""
"Robin Corbett","1994-02-11","Signed","Birmingham, Erdington",""
"Jeremy Corbyn","1994-02-11","Signed","Islington North",""
"Jean Corston","1994-02-11","Signed","Bristol East",""
"Tom Cox","1994-02-11","Signed","Tooting",""
"John Cummings","1994-02-11","Signed","Easington",""
"Lawrence Cunliffe","1994-02-11","Signed","Leigh",""
"Alistair Darling","1994-02-11","Signed","Edinburgh Central",""
"Ian Davidson","1994-02-11","Signed","Glasgow, Govan",""
"Bryan Davies","1994-02-11","Signed","Oldham Central and Royton",""
"Terry Davis","1994-02-11","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1994-02-11","Signed","Lewisham West",""
"Jimmy Dunnachie","1994-02-11","Signed","Glasgow, Pollok",""
"Angela Eagle","1994-02-11","Signed","Wallasey",""
"Derek Enright","1994-02-11","Signed","Hemsworth",""
"Bill Etherington","1994-02-11","Signed","Sunderland North",""
"John Evans","1994-02-11","Signed","St Helens North",""
"Margaret Ewing","1994-02-11","Signed","Moray",""
"Andrew Faulds","1994-02-11","Signed","Warley East",""
"Paul Flynn","1994-02-11","Signed","Newport West",""
"Maria Fyfe","1994-02-11","Signed","Glasgow, Maryhill",""
"George Galloway","1994-02-11","Signed","Glasgow Hillhead",""
"John Garrett","1994-02-11","Signed","Norwich South",""
"Neil Gerrard","1994-02-11","Signed","Walthamstow",""
"John Gilbert","1994-02-11","Signed","Dudley East",""
"Norman Godman","1994-02-11","Signed","Greenock and Port Glasgow",""
"Mildred Gordon","1994-02-11","Signed","Bow and Poplar",""
"Tommy Graham","1994-02-11","Signed","Renfrew West and Inverclyde",""
"Harry Greenway","1994-02-11","Signed","Ealing North",""
"Diane Abbott","1994-02-11","Signed","Hackney North & Stoke Newington",""
"Win Griffiths","1994-02-11","Signed","Bridgend",""
"John Gunnell","1994-02-11","Signed","Leeds South and Morley",""
"Mike Hall","1994-02-11","Signed","Warrington South",""
"Janet Anderson","1994-02-11","Signed","Rossendale & Darwen",""
"Harry Barnes","1994-02-11","Signed","North East Derbyshire",""
"John Battle","1994-02-11","Signed","Leeds West",""
"Alan Beith","1994-02-11","Signed","Berwick-upon-Tweed",""
"Gerry Bermingham","1994-02-11","Signed","St Helens South",""
"Peter Bottomley","1994-02-11","Signed","Eltham",""
"Andrew Bowden","1994-02-11","Signed","Brighton, Kemptown",""
"Gerry Steinberg","1994-02-11","Signed","Durham, City of",""
"Jack Thompson","1994-02-11","Signed","Wansbeck",""
"Paddy Tipping","1994-02-11","Signed","Sherwood",""
"Dennis Turner","1994-02-11","Signed","Wolverhampton South East",""
"Jim Wallace","1994-02-11","Signed","Orkney & Shetland",""
"Mike Watson","1994-02-11","Signed","Glasgow Central",""
"Audrey Wise","1994-02-11","Signed","Preston",""
"Gordon Prentice","1994-02-14","Signed","Pendle",""
"Liz Lynne","1994-02-14","Signed","Rochdale",""
"Max Madden","1994-02-15","Signed","Bradford West",""
"John Heppell","1994-02-15","Signed","Nottingham East",""
"Barry Sheerman","1994-02-16","Signed","Huddersfield",""
"Mike Gapes","1994-02-16","Signed","Ilford South",""
"Alan Simpson","1994-02-17","Signed","Nottingham South",""
"Anne Campbell","1994-02-21","Signed","Cambridge",""
"Ron Leighton","","Withdrawn","",""
"John G Blackburn","","Withdrawn","",""
