"mp","date","type","constituency","party"
"John Denham","1993-12-14","Proposed","Southampton, Itchen",""
"Greg Pope","1993-12-14","Signed","Hyndburn",""
"Malcolm Wicks","1993-12-14","Signed","Croydon North West",""
"Neil Gerrard","1993-12-14","Signed","Walthamstow",""
"Jim Cunningham","1993-12-14","Signed","Coventry South East",""
"Jean Corston","1993-12-14","Signed","Bristol East",""
"Ann Coffey","1993-12-14","Signed","Stockport",""
"Chris Mullin","1993-12-14","Signed","Sunderland South",""
"George Mudie","1993-12-14","Signed","Leeds East",""
"Peter Mandelson","1993-12-14","Signed","Hartlepool",""
"Andrew MacKinlay","1993-12-14","Signed","Thurrock",""
"Nick Brown","1993-12-14","Signed","Newcastle upon Tyne East",""
"Richard Burden","1993-12-15","Signed","Birmingham, Northfield",""
"Michael Clapham","1993-12-15","Signed","Barnsley West & Penistone",""
"Eric Clarke","1993-12-15","Signed","Midlothian",""
"Michael Connarty","1993-12-15","Signed","Falkirk East",""
"Jeremy Corbyn","1993-12-15","Signed","Islington North",""
"Lawrence Cunliffe","1993-12-15","Signed","Leigh",""
"Terry Davis","1993-12-15","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1993-12-15","Signed","Glasgow, Pollok",""
"Angela Eagle","1993-12-15","Signed","Wallasey",""
"Derek Enright","1993-12-15","Signed","Hemsworth",""
"John Evans","1993-12-15","Signed","St Helens North",""
"Norman Godman","1993-12-15","Signed","Greenock and Port Glasgow",""
"Mike Hall","1993-12-15","Signed","Warrington South",""
"Harry Barnes","1993-12-15","Signed","North East Derbyshire",""
"Paddy Tipping","1993-12-15","Signed","Sherwood",""
"Mike Watson","1993-12-15","Signed","Glasgow Central",""
"Edward O'Hara","1993-12-15","Signed","Knowsley South",""
"Keith Bradley","1993-12-15","Signed","Manchester, Withington",""
"Colin Pickthall","1993-12-15","Signed","West Lancashire",""
"Bridget Prentice","1993-12-15","Signed","Lewisham East",""
"Martin Redmond","1993-12-15","Signed","Don Valley",""
"Ernie Ross","1993-12-15","Signed","Dundee West",""
"Dennis Skinner","1993-12-15","Signed","Bolsover",""
"Eric Illsley","1993-12-15","Signed","Barnsley Central",""
"Glenda Jackson","1993-12-15","Signed","Hampstead & Highgate",""
"Ken Livingstone","1993-12-15","Signed","Brent East",""
"Eddie Loyden","1993-12-15","Signed","Liverpool, Garston",""
"Alice Mahon","1993-12-15","Signed","Halifax",""
"John McAllion","1993-12-15","Signed","Dundee East",""
"William McKelvey","1993-12-15","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1993-12-15","Signed","Mansfield",""
"Bill Michie","1993-12-15","Signed","Sheffield, Heeley",""
"Keith Vaz","1993-12-16","Signed","Leicester East",""
"Jack Thompson","1993-12-16","Signed","Wansbeck",""
"Hugh Bayley","1993-12-16","Signed","York, City of",""
"John Gunnell","1993-12-16","Signed","Leeds South and Morley",""
"Win Griffiths","1993-12-16","Signed","Bridgend",""
"Maria Fyfe","1993-12-16","Signed","Glasgow, Maryhill",""
"Paul Flynn","1993-12-16","Signed","Newport West",""
"Andrew Faulds","1993-12-16","Signed","Warley East",""
"Jim Dowd","1993-12-16","Signed","Lewisham West",""
"Bryan Davies","1993-12-16","Signed","Oldham Central and Royton",""
"John Cummings","1993-12-16","Signed","Easington",""
"Alan Milburn","1993-12-16","Signed","Darlington",""
"Elfyn Llwyd","1993-12-16","Signed","Meirionnydd Nant Conwy",""
"Lynne Jones","1993-12-16","Signed","Birmingham, Selly Oak",""
"John Hutton","1993-12-16","Signed","Barrow & Furness",""
"Peter Hardy","1993-12-16","Signed","Wentworth",""
"Bill Etherington","1993-12-16","Signed","Sunderland North",""
"Mike Gapes","1993-12-17","Signed","Ilford South",""
"Alex Carlile","1994-01-11","Signed","Montgomery",""
"David Clelland","1994-01-12","Signed","Tyne Bridge",""
"John Battle","1994-01-12","Signed","Leeds West",""
"Geoff Hoon","1994-01-12","Signed","Ashfield",""
"Barry Sheerman","1994-01-12","Signed","Huddersfield",""
"Peter Pike","1994-01-12","Signed","Burnley",""
"John Heppell","1994-01-12","Signed","Nottingham East",""
"Nigel Jones","1994-01-13","Signed","Cheltenham",""
"John McFall","1994-01-13","Signed","Dumbarton",""
"Anne Campbell","1994-01-13","Signed","Cambridge",""
"Gareth Wardell","1994-01-19","Signed","Gower",""
"Alan Keen","1994-02-03","Signed","Feltham & Heston",""
"Alan Simpson","1994-02-03","Signed","Nottingham South",""
"Martyn Jones","1994-02-08","Signed","Clwyd South West",""
"Alex Salmond","1994-02-11","Signed","Banff & Buchan",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
"Tony Wright","1994-02-23","Signed","Cannock and Burntwood",""
"Barbara Roche","1994-03-31","Signed","Hornsey & Wood Green",""
"Roger Godsiff","1994-04-18","Signed","Birmingham Small Heath",""
"Tommy Graham","1994-04-20","Signed","Renfrew West and Inverclyde",""
"George Galloway","1994-04-29","Signed","Glasgow Hillhead",""
