"mp","date","type","constituency","party"
"Bill Michie","1994-05-10","Proposed","Sheffield, Heeley",""
"Helen Jackson","1994-05-10","Signed","Sheffield, Hillsborough",""
"Richard Caborn","1994-05-10","Signed","Sheffield Central",""
"Harry Barnes","1994-05-10","Signed","North East Derbyshire",""
"Clive Betts","1994-05-10","Signed","Sheffield, Attercliffe",""
"David Blunkett","1994-05-10","Signed","Sheffield, Brightside",""
"Liz Lynne","1994-05-11","Signed","Rochdale",""
"Dennis Turner","1994-05-11","Signed","Wolverhampton South East",""
"Tony Banks","1994-05-11","Signed","Newham North West",""
"Janet Anderson","1994-05-11","Signed","Rossendale & Darwen",""
"Win Griffiths","1994-05-11","Signed","Bridgend",""
"John Cummings","1994-05-11","Signed","Easington",""
"Michael Connarty","1994-05-11","Signed","Falkirk East",""
"Ronnie Campbell","1994-05-11","Signed","Blyth Valley",""
"Keith Bradley","1994-05-11","Signed","Manchester, Withington",""
"Lynne Jones","1994-05-11","Signed","Birmingham, Selly Oak",""
"Dennis Skinner","1994-05-11","Signed","Bolsover",""
"Bridget Prentice","1994-05-11","Signed","Lewisham East",""
"Terry Patchett","1994-05-11","Signed","Barnsley East",""
"Robert Parry","1994-05-11","Signed","Liverpool, Riverside",""
"Colin Pickthall","1994-05-12","Signed","West Lancashire",""
"Jim Dowd","1994-05-12","Signed","Lewisham West",""
"Eric Clarke","1994-05-12","Signed","Midlothian",""
"Eric Illsley","1994-05-12","Signed","Barnsley Central",""
"Alan Meale","1994-05-12","Signed","Mansfield",""
"Peter Pike","1994-05-13","Signed","Burnley",""
"Ken Livingstone","1994-05-13","Signed","Brent East",""
"Peter Hardy","1994-05-16","Signed","Wentworth",""
"Jeremy Corbyn","1994-05-16","Signed","Islington North",""
"James Callaghan","1994-05-17","Signed","Heywood & Middleton",""
"Robert Wareing","1994-05-17","Signed","Liverpool, West Derby",""
"Tommy Graham","1994-05-17","Signed","Renfrew West and Inverclyde",""
"Ian McCartney","1994-05-17","Signed","Makerfield",""
"Rachel Squire","1994-05-17","Signed","Dunfermline West",""
"Mike Hall","1994-06-22","Signed","Warrington South",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Audrey Wise","1994-07-11","Signed","Preston",""
"Tony Benn","1994-07-18","Signed","Chesterfield",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
