"mp","date","type","constituency","party"
"David Marshall","1994-06-14","Proposed","Glasgow, Shettleston",""
"Greville Janner","1994-06-14","Signed","Leicester West",""
"Toby Jessel","1994-06-14","Signed","Twickenham",""
"David Knox","1994-06-14","Signed","Staffordshire Moorlands",""
"Stephen Day","1994-06-14","Signed","Cheadle",""
"Don Foster","1994-06-14","Signed","Bath",""
"Peter Bottomley","1994-06-14","Signed","Eltham",""
"Harry Barnes","1994-06-15","Signed","North East Derbyshire",""
"Ann Winterton","1994-06-15","Signed","Congleton",""
"Paul Tyler","1994-06-15","Signed","North Cornwall",""
"Andrew Faulds","1994-06-15","Signed","Warley East",""
"Michael Connarty","1994-06-15","Signed","Falkirk East",""
"Malcolm Bruce","1994-06-15","Signed","Gordon",""
"Keith Bradley","1994-06-15","Signed","Manchester, Withington",""
"Edward O'Hara","1994-06-15","Signed","Knowsley South",""
"David Nicholson","1994-06-15","Signed","Taunton",""
"John McAllion","1994-06-15","Signed","Dundee East",""
"Ken Livingstone","1994-06-15","Signed","Brent East",""
"Barry Jones","1994-06-15","Signed","Alyn & Deeside",""
"Kim Howells","1994-06-15","Signed","Pontypridd",""
"John Heppell","1994-06-15","Signed","Nottingham East",""
"Terry Patchett","1994-06-15","Signed","Barnsley East",""
"Ernie Ross","1994-06-15","Signed","Dundee West",""
"Allan Rogers","1994-06-15","Signed","Rhondda",""
"William McKelvey","1994-06-15","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1994-06-16","Signed","Mansfield",""
"Kevin Barron","1994-06-16","Signed","Rother Valley",""
"Nick Ainger","1994-06-16","Signed","Pembroke",""
"Norman Godman","1994-06-16","Signed","Greenock and Port Glasgow",""
"John Evans","1994-06-16","Signed","St Helens North",""
"Eric Clarke","1994-06-16","Signed","Midlothian",""
"Michael Clapham","1994-06-16","Signed","Barnsley West & Penistone",""
"Alex Carlile","1994-06-16","Signed","Montgomery",""
"Andrew Miller","1994-06-16","Signed","Ellesmere Port & Neston",""
"Eric Illsley","1994-06-16","Signed","Barnsley Central",""
"Peter Hardy","1994-06-16","Signed","Wentworth",""
"Alex Salmond","1994-06-16","Signed","Banff & Buchan",""
"Bridget Prentice","1994-06-16","Signed","Lewisham East",""
"Colin Pickthall","1994-06-16","Signed","West Lancashire",""
"Harry Cohen","1994-06-17","Signed","Leyton",""
"Gareth Wardell","1994-06-20","Signed","Gower",""
"Jim Wallace","1994-06-20","Signed","Orkney & Shetland",""
"Paddy Tipping","1994-06-20","Signed","Sherwood",""
"Lawrence Cunliffe","1994-06-20","Signed","Leigh",""
"Donald Anderson","1994-06-20","Signed","Swansea East",""
"Jim Dowd","1994-06-20","Signed","Lewisham West",""
"Neil Gerrard","1994-06-20","Signed","Walthamstow",""
"Robert Hughes","1994-06-20","Signed","Aberdeen North",""
"John Cummings","1994-06-20","Signed","Easington",""
"Elfyn Llwyd","1994-06-20","Signed","Meirionnydd Nant Conwy",""
"Lynne Jones","1994-06-21","Signed","Birmingham, Selly Oak",""
"Ray Michie","1994-06-21","Signed","Argyll & Bute",""
"Ronnie Campbell","1994-06-21","Signed","Blyth Valley",""
"Robert Wareing","1994-06-21","Signed","Liverpool, West Derby",""
"John Hutton","1994-06-22","Signed","Barrow & Furness",""
"John Battle","1994-06-22","Signed","Leeds West",""
"Mike Hall","1994-06-22","Signed","Warrington South",""
"Jimmy Dunnachie","1994-06-22","Signed","Glasgow, Pollok",""
"Richard Burden","1994-06-22","Signed","Birmingham, Northfield",""
"Robert Litherland","1994-06-22","Signed","Manchester Central",""
"Martyn Jones","1994-06-22","Signed","Clwyd South West",""
"Roy Hughes","1994-06-22","Signed","Newport East",""
"Barry Sheerman","1994-06-22","Signed","Huddersfield",""
"Joan Ruddock","1994-06-22","Signed","Lewisham, Deptford",""
"Win Griffiths","1994-06-23","Signed","Bridgend",""
"Bryan Davies","1994-06-23","Signed","Oldham Central and Royton",""
"David Clelland","1994-06-23","Signed","Tyne Bridge",""
"Bill Etherington","1994-06-23","Signed","Sunderland North",""
"Nick Harvey","1994-06-24","Signed","North Devon",""
"Robert Maclennan","1994-06-24","Signed","Caithness and Sutherland",""
"James Callaghan","1994-06-27","Signed","Heywood & Middleton",""
"George Foulkes","1994-06-27","Signed","Carrick, Cumnock and Doon Valley",""
"Ieuan Wyn Jones","1994-06-28","Signed","Ynys M",""
"Dafydd Wigley","1994-06-28","Signed","Caernarfon",""
"Llin Golding","1994-06-29","Signed","Newcastle-under-Lyme",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Jean Corston","1994-07-12","Signed","Bristol East",""
"Nigel Jones","1994-07-13","Signed","Cheltenham",""
"John Gilbert","1994-07-13","Signed","Dudley East",""
"Audrey Wise","1994-07-14","Signed","Preston",""
"Alan Keen","1994-07-15","Signed","Feltham & Heston",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"John Gunnell","1994-07-20","Signed","Leeds South and Morley",""
"Simon Hughes","1994-07-21","Signed","Southwark and Bermondsey",""
"Diana Maddock","1994-07-21","Signed","Christchurch",""
