"mp","date","type","constituency","party"
"John Hutton","1994-03-16","Proposed","Barrow & Furness",""
"David Hanson","1994-03-16","Signed","Delyn",""
"Mike O'Brien","1994-03-16","Signed","North Warwickshire",""
"Nick Raynsford","1994-03-16","Signed","Greenwich",""
"Alan Simpson","1994-03-16","Signed","Nottingham South",""
"Dennis Skinner","1994-03-16","Signed","Bolsover",""
"John Spellar","1994-03-16","Signed","Warley West",""
"Rachel Squire","1994-03-16","Signed","Dunfermline West",""
"Doug Henderson","1994-03-16","Signed","Newcastle upon Tyne North",""
"John Heppell","1994-03-16","Signed","Nottingham East",""
"Geoff Hoon","1994-03-16","Signed","Ashfield",""
"George Howarth","1994-03-16","Signed","Knowsley North",""
"Kevin Hughes","1994-03-16","Signed","Doncaster North",""
"Peter Kilfoyle","1994-03-16","Signed","Liverpool, Walton",""
"Eddie Loyden","1994-03-16","Signed","Liverpool, Garston",""
"Alice Mahon","1994-03-16","Signed","Halifax",""
"Peter Mandelson","1994-03-16","Signed","Hartlepool",""
"John Marek","1994-03-16","Signed","Wrexham",""
"Bill Michie","1994-03-16","Signed","Sheffield, Heeley",""
"Alan Milburn","1994-03-16","Signed","Darlington",""
"Alf Morris","1994-03-16","Signed","Manchester Wythenshawe",""
"Chris Mullin","1994-03-16","Signed","Sunderland South",""
"Bill Olner","1994-03-16","Signed","Nuneaton",""
"Stephen Byers","1994-03-16","Signed","Wallsend",""
"Ronnie Campbell","1994-03-16","Signed","Blyth Valley",""
"Malcolm Chisholm","1994-03-16","Signed","Edinburgh Leith",""
"Ann Clwyd","1994-03-16","Signed","Cynon Valley",""
"Ann Coffey","1994-03-16","Signed","Stockport",""
"John Cummings","1994-03-16","Signed","Easington",""
"Jim Cunningham","1994-03-16","Signed","Coventry South East",""
"Ian Davidson","1994-03-16","Signed","Glasgow, Govan",""
"Brian H Donohoe","1994-03-16","Signed","Cunninghame South",""
"Angela Eagle","1994-03-16","Signed","Wallasey",""
"Kenneth Eastham","1994-03-16","Signed","Manchester, Blackley",""
"George Foulkes","1994-03-16","Signed","Carrick, Cumnock and Doon Valley",""
"Mike Gapes","1994-03-16","Signed","Ilford South",""
"Bruce George","1994-03-16","Signed","Walsall South",""
"Neil Gerrard","1994-03-16","Signed","Walthamstow",""
"Win Griffiths","1994-03-16","Signed","Bridgend",""
"Peter Hain","1994-03-16","Signed","Neath",""
"Janet Anderson","1994-03-16","Signed","Rossendale & Darwen",""
"Hilary Armstrong","1994-03-16","Signed","North West Durham",""
"Harry Barnes","1994-03-16","Signed","North East Derbyshire",""
"Roger Berry","1994-03-16","Signed","Kingswood",""
"Clive Betts","1994-03-16","Signed","Sheffield, Attercliffe",""
"Joan Walley","1994-03-16","Signed","Stoke-on-Trent North",""
"David Winnick","1994-03-16","Signed","Walsall North",""
"Tony Wright","1994-03-16","Signed","Cannock and Burntwood",""
"Colin Pickthall","1994-03-17","Signed","West Lancashire",""
"Bridget Prentice","1994-03-17","Signed","Lewisham East",""
"Ernie Ross","1994-03-17","Signed","Dundee West",""
"Nick Harvey","1994-03-17","Signed","North Devon",""
"Eric Illsley","1994-03-17","Signed","Barnsley Central",""
"Barry Jones","1994-03-17","Signed","Alyn & Deeside",""
"Lynne Jones","1994-03-17","Signed","Birmingham, Selly Oak",""
"John McAllion","1994-03-17","Signed","Dundee East",""
"William McKelvey","1994-03-17","Signed","Kilmarnock & Loudoun",""
"Keith Bradley","1994-03-17","Signed","Manchester, Withington",""
"Jeremy Corbyn","1994-03-17","Signed","Islington North",""
"Lawrence Cunliffe","1994-03-17","Signed","Leigh",""
"Terry Davis","1994-03-17","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1994-03-17","Signed","Lewisham West",""
"Derek Enright","1994-03-17","Signed","Hemsworth",""
"John Evans","1994-03-17","Signed","St Helens North",""
"George Galloway","1994-03-17","Signed","Glasgow Hillhead",""
"Norman Godman","1994-03-17","Signed","Greenock and Port Glasgow",""
"Tony Banks","1994-03-17","Signed","Newham North West",""
"Hugh Bayley","1994-03-17","Signed","York, City of",""
"Paul Tyler","1994-03-17","Signed","North Cornwall",""
"Barbara Roche","1994-03-18","Signed","Hornsey & Wood Green",""
"Keith Hill","1994-03-18","Signed","Streatham",""
"Mike Watson","1994-03-18","Signed","Glasgow Central",""
"Peter Pike","1994-03-21","Signed","Burnley",""
"Alex Carlile","1994-03-21","Signed","Montgomery",""
"Tom Cox","1994-03-21","Signed","Tooting",""
"Paul Flynn","1994-03-21","Signed","Newport West",""
"Paddy Tipping","1994-03-21","Signed","Sherwood",""
"Gordon Prentice","1994-03-22","Signed","Pendle",""
"Martin Smyth","1994-03-22","Signed","Belfast South",""
"Clive Soley","1994-03-22","Signed","Hammersmith",""
"Greville Janner","1994-03-22","Signed","Leicester West",""
"Martyn Jones","1994-03-22","Signed","Clwyd South West",""
"Nigel Jones","1994-03-22","Signed","Cheltenham",""
"Alan Keen","1994-03-22","Signed","Feltham & Heston",""
"Alan Meale","1994-03-22","Signed","Mansfield",""
"Eric Clarke","1994-03-22","Signed","Midlothian",""
"Michael Connarty","1994-03-22","Signed","Falkirk East",""
"Bruce Grocott","1994-03-22","Signed","Wrekin, The",""
"William McCrea","1994-03-22","Signed","Mid Ulster",""
"Peter Hardy","1994-03-23","Signed","Wentworth",""
"Ken Livingstone","1994-03-23","Signed","Brent East",""
"Edward O'Hara","1994-03-23","Signed","Knowsley South",""
"Anne Campbell","1994-03-23","Signed","Cambridge",""
"Jean Corston","1994-03-23","Signed","Bristol East",""
"Tommy Graham","1994-03-23","Signed","Renfrew West and Inverclyde",""
"John Battle","1994-03-23","Signed","Leeds West",""
"Malcolm Bruce","1994-03-24","Signed","Gordon",""
"Nick Ainger","1994-03-24","Signed","Pembroke",""
"Dennis Turner","1994-03-24","Signed","Wolverhampton South East",""
"Greg Pope","1994-03-28","Signed","Hyndburn",""
"Andrew Miller","1994-03-28","Signed","Ellesmere Port & Neston",""
"Michael Clapham","1994-03-29","Signed","Barnsley West & Penistone",""
"Llin Golding","1994-03-30","Signed","Newcastle-under-Lyme",""
"Mike Hall","1994-04-13","Signed","Warrington South",""
"Roger Godsiff","1994-04-21","Signed","Birmingham Small Heath",""
"John Gunnell","1994-04-21","Signed","Leeds South and Morley",""
"Jack Thompson","1994-04-21","Signed","Wansbeck",""
"Bob Cryer","","Withdrawn","",""
